ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4463,,2014-004744,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Benton,1950-08-01,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
59038,,2014-059420,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Benton,1987-05-11,,Urbana,42.22454,-91.8742,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
59039,,2014-059421,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Benton,1979-08-16,,Urbana,42.22454,-91.8742," ",adult,Sighting,Sighting,1,,,,,,,,,
123818,,2015-014385,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Benton,1985-05-26," moderate wind,","Wildcat Bluff Recreational Area",42.193767,-91.883089,"Frank Olsen",adult,Sighting,Sighting,1,85,,,,,,"Mostly sunny",,
123936,,2015-014503,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Benton,1986-07-20," light-mod. winds ,","Wildcat Bluff Recreational Area",42.193767,-91.883089,"Frank Olsen",adult,Sighting,Sighting,1,83,,,,,,"Pt. cloudy",,
124024,,2015-014591,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Benton,1987-08-15," light winds,","Wildcat Bluff Recreational Area",42.193767,-91.883089,"Frank Olsen",adult,Sighting,Sighting,1,80,,,,,,"Partly sunny",,
124116,,2015-014683,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Benton,1988-05-28," light winds,","Wildcat Bluff Recreational Area",42.193767,-91.883089,"Frank Olsen",adult,Sighting,Sighting,1,85,,,,,,Sunny,,
124163,,2015-014730,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Benton,1988-07-17," light winds,","Wildcat Bluff Recreational Area",42.193767,-91.883089,"Frank Olsen",adult,Sighting,Sighting,1,85,,,,,,Sunny,,
328914,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Benton,2022-08-04,,Urbana,42.21892,-91.872198,IBSN,adult,Sighting,Sighting,2,80,,,Calm,,,Clear,,
328932,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Benton,2022-07-29,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Partly Cloudy",,
348617,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Benton,2023-07-25,9:29:27,"Wildcat Bluff Recreational Area",42.19549697,-91.8860057,"benton county",adult,Sighting,Photograph,1,,,,,,,,,
