ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11683,,2014-011965,SPM040507,"Geina periscelidactylus","Grape Plume Moth",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28154,"Jim Durbin Drawer 051",2014-028507,SPM027473,"Geina periscelidactylus","Grape Plume Moth",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28160,,2014-028513,SPM016548,"Geina periscelidactylus","Grape Plume Moth",Iowa,Allamakee,2009-06-21,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
28161,,2014-028514,SPM019895,"Geina periscelidactylus","Grape Plume Moth",Iowa,Story,2010-05-15,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
28162,"Frank Olsen Drawer 46",2014-028515,SPM020875,"Geina periscelidactylus","Grape Plume Moth",Iowa,Decatur,2010-06-13,,"Wirth-Springer Woods",40.7554,-93.8738,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28163,"Jim Durbin Drawer 051",2014-028516,SPM027471,"Geina periscelidactylus","Grape Plume Moth",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28164,,2014-028517,SPM028093,"Geina periscelidactylus","Grape Plume Moth",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28165,,2014-028518,SPM028102,"Geina periscelidactylus","Grape Plume Moth",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28166,,2014-028519,SPM035403,"Geina periscelidactylus","Grape Plume Moth",Iowa,Kossuth,2013-06-30,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
28167,,2014-028520,SPM038845,"Geina periscelidactylus","Grape Plume Moth",Iowa,Polk,2012-05-24,,"Des Moines-x",41.59,-93.62611,"Leland Searles",adult,,Photograph,1,,,,,,,,,
69091,,2014-069698,,"Geina periscelidactylus","Grape Plume Moth",Iowa,Allamakee,2009-06-19,,"Heritage Valley",43.37455,-91.589809,"Moni Hayne",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
108298,,2014-109045,,"Geina periscelidactylus","Grape Plume Moth",Iowa,Lee,2014-06-14,,"Chatfield Park, Keokuk",40.4352778,-91.4522222,"Tom Jantscher",adult,,Photograph,1,73,,,3,105,," 44% cloud cover",,"Hilly mature oak-hickory forest"
109483,,2015-000039,,"Geina periscelidactylus","Grape Plume Moth",Iowa,Dickinson,2009-07-11,,"Iowa Lakeside Laboratory",43.380141,-95.184676,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
127471,,2015-018061,,"Geina periscelidactylus","Grape Plume Moth",Iowa,Dubuque,2015-06-23,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130228,,2015-020818,,"Geina periscelidactylus","Grape Plume Moth",Iowa,Ringgold,2015-05-27,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
148081,,2016-012708,,"Geina periscelidactylus","Grape Plume Moth",Iowa,Winneshiek,2015-06-30,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
171393,,2016-036138,,"Geina periscelidactylus","Grape Plume Moth",Iowa,Linn,2016-07-01,2100-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,63,55,0,0,30.07,"partly cloudy",dark,"heavy dew"
175492,"Paul Martsching Collection",2016-040242,,"Geina periscelidactylus","Grape Plume Moth",Iowa,Story,2016-06-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
184624,,2017-002586,,"Geina periscelidactylus","Grape Plume Moth",Iowa,Story,2010-06-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
192955,,2017-010920,,"Geina periscelidactylus","Grape Plume Moth",Iowa,Linn,2017-07-01,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,56,55,280,9,29.97,clear,,
193059,,2017-011024,,"Geina periscelidactylus","Grape Plume Moth",Iowa,Linn,2017-07-01,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,56,55,280,9,29.97,clear,,
197326,"Paul Martsching Collection",2017-015260,,"Geina periscelidactylus","Grape Plume Moth",Iowa,Story,2017-06-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
211922,"Jim Durbin Drawer 051",2018-010079,,"Geina periscelidactylus","Grape Plume Moth",Iowa,Linn,2018-06-05,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
211923,"Jim Durbin Drawer 051",2018-010080,,"Geina periscelidactylus","Grape Plume Moth",Iowa,Linn,2018-06-05,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
212230,,2018-010387,,"Geina periscelidactylus","Grape Plume Moth",Iowa,Linn,2018-06-11,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,84,63,7,90,29.89,cloudy,"10% visible",
212232,,2018-010389,,"Geina periscelidactylus","Grape Plume Moth",Iowa,Linn,2018-06-11,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,84,63,7,90,29.89,cloudy,"10% visible",
214080,,2018-012236,,"Geina periscelidactylus","Grape Plume Moth",Iowa,Benton,2018-06-23,,"Pleasant Creek State Recreation Area, Benton County",42.11528,-91.84417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216950,,2018-015106,,"Geina periscelidactylus","Grape Plume Moth",Iowa,Winneshiek,2018-06-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222575,"Paul Martsching Collection",2018-020729,,"Geina periscelidactylus","Grape Plume Moth",Iowa,Story,2018-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222576,"Paul Martsching Collection",2018-020730,,"Geina periscelidactylus","Grape Plume Moth",Iowa,Story,2018-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222588,"Paul Martsching Collection",2018-020742,,"Geina periscelidactylus","Grape Plume Moth",Iowa,Story,2018-08-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
229268,,2019-003981,,"Geina periscelidactylus","Grape Plume Moth",Iowa,Story,2016-06-17,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
232146,,2019-006859,,"Geina periscelidactylus","Grape Plume Moth",Iowa,Marshall,2019-06-23,,Redacted,Redacted,Redacted,"Carl Kurtz",adult,,Photograph,1,,,,,,,,,
232631,,2019-007344,,"Geina periscelidactylus","Grape Plume Moth",Iowa,Linn,2019-06-26,"50% visible","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,1,100,29.79,clear,,
232771,,2019-007484,,"Geina periscelidactylus","Grape Plume Moth",Iowa,Dubuque,2019-06-27,,Dubuque,42.4990902,-90.6743115,"Amethyst Barron",adult,Sighting,Photograph,1,,,,,,,,,
233756,,2019-008468,,"Geina periscelidactylus","Grape Plume Moth",Iowa,Johnson,2019-06-28,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233799,,2019-008511,,"Geina periscelidactylus","Grape Plume Moth",Iowa,Johnson,2019-07-05,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
240003,"Paul Martsching Collection",2019-009683,,"Geina periscelidactylus","Grape Plume Moth",Iowa,Story,2019-06-29,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
240019,"Paul Martsching Collection",2019-009699,,"Geina periscelidactylus","Grape Plume Moth",Iowa,Story,2019-06-27,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
242642,,,,"Geina periscelidactylus","Grape Plume Moth",Iowa,Story,2019-06-30,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242643,,,,"Geina periscelidactylus","Grape Plume Moth",Iowa,Story,2019-07-01,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242644,,,,"Geina periscelidactylus","Grape Plume Moth",Iowa,Story,2019-07-02,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242645,,,,"Geina periscelidactylus","Grape Plume Moth",Iowa,Story,2019-08-05,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
265747,,,,"Geina periscelidactylus","Grape Plume Moth",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
265757,,,,"Geina periscelidactylus","Grape Plume Moth",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
266817,,,,"Geina periscelidactylus","Grape Plume Moth",Iowa,Linn,2020-06-12,20:37:17,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
266884,,,,"Geina periscelidactylus","Grape Plume Moth",Iowa,Linn,2020-06-12,21:47:18,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
267101,,,,"Geina periscelidactylus","Grape Plume Moth",Iowa,Linn,2020-06-12,20:47:14,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
267186,,,,"Geina periscelidactylus","Grape Plume Moth",Iowa,Linn,2020-06-15,20:39:39,"Wickiup Hill County Park",42.09988406,-91.75877833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,37,48,2,120,30.08,"partly cloudy","50% visible",
267530,,,,"Geina periscelidactylus","Grape Plume Moth",Iowa,Linn,2020-06-23,23:18:58,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
267907,,,,"Geina periscelidactylus","Grape Plume Moth",Iowa,Linn,2020-06-28,21:04:41,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
277914,,,,"Geina periscelidactylus","Grape Plume Moth",Iowa,Johnson,2020-06-23,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
278601,,,,"Geina periscelidactylus","Grape Plume Moth",Iowa,Story,2020-06-21,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278602,,,,"Geina periscelidactylus","Grape Plume Moth",Iowa,Story,2020-06-27,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
288878,,,,"Geina periscelidactylus","Grape Plume Moth",Iowa,Linn,2021-06-18,22:18:28,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289087,,,,"Geina periscelidactylus","Grape Plume Moth",Iowa,Linn,2021-06-18,21:31:55,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289112,,,,"Geina periscelidactylus","Grape Plume Moth",Iowa,Linn,2021-06-18,21:29:08,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289332,,,,"Geina periscelidactylus","Grape Plume Moth",Iowa,Linn,2021-06-27,23:07:12,"Pleasant Creek State Recreation Area, Linn County",42.1102396,-91.82752613,"Jim Durbin",adult,Sighting,Photograph,1,74,70,64,0,165,29.92,clear,"90% visible",
291120,,,,"Geina periscelidactylus","Grape Plume Moth",Iowa,Story,2021-06-10,0530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,68,,,0,0,,clear,,
291121,,,,"Geina periscelidactylus","Grape Plume Moth",Iowa,Story,2021-06-15,0530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,57,,,0,0,,clear,,
291122,,,,"Geina periscelidactylus","Grape Plume Moth",Iowa,Story,2021-06-19,0500,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,69,,,10,0,,"mostly clear",,
291123,,,,"Geina periscelidactylus","Grape Plume Moth",Iowa,Story,2021-06-26,0600,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,70,,,6,180,,"mostly clear",,
291124,,,,"Geina periscelidactylus","Grape Plume Moth",Iowa,Story,2021-06-27,0530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,64,,,5,300,,"mostly clear",,
291125,,,,"Geina periscelidactylus","Grape Plume Moth",Iowa,Story,2021-06-28,0500,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,66,,,0,0,,"mostly cloudy",,
291542,BAMONA,1301078,,"Geina periscelidactylus","Grape Plume Moth",Iowa,Pottawattamie,2021-06-12,,"Hitchcock Nature Center",41.4144721,-95.856667,S_Gucciardo,adult,Sighting,Photograph,1,,,,,,,,,"Attracted to night-lighting setup for moths. Surroundings mixed oak woods on dry upland, above Missouri River floodplain."
310821,,,,"Geina periscelidactylus","Grape Plume Moth",Iowa,Linn,2022-06-24,22:02:06,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
315651,,,,"Geina periscelidactylus","Grape Plume Moth",Iowa,Johnson,2022-06-21,6:17:39,"MacBride Nature Recreation Area",41.78684901,-91.5685924,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320212,,,,"Geina periscelidactylus","Grape Plume Moth",Iowa,Mahaska,2022-07-10,13:16:03,"Eddyville Cemetery Wetland",41.16808116,-92.63305607,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
321341,,,,"Geina periscelidactylus","Grape Plume Moth",Iowa,Story,2022-06-14,0530,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,"Building Light",Sighting,1,80,,70,180,14,,"mostly clear",,
321361,,,,"Geina periscelidactylus","Grape Plume Moth",Iowa,Story,2022-06-17,0600,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,"Building Light",Sighting,1,65,,70,0,0,,cirrus,,
336474,,,,"Geina periscelidactylus","Grape Plume Moth",Iowa,Linn,2023-07-03,21:50:21,"Hitaga Sand Ridge Prairie Preserve",42.250717995,-91.632138603333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
336490,,,,"Geina periscelidactylus","Grape Plume Moth",Iowa,Linn,2023-07-03,21:54:31,"Hitaga Sand Ridge Prairie Preserve",42.250717995,-91.632138603333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
342502,,,,"Geina periscelidactylus","Grape Plume Moth",Iowa,Johnson,2023-06-14,22:49:20,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342901,,,,"Geina periscelidactylus","Grape Plume Moth",Iowa,Johnson,2023-06-20,06:14:58,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342990,,,,"Geina periscelidactylus","Grape Plume Moth",Iowa,Johnson,2023-06-22,06:26:54,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343004,,,,"Geina periscelidactylus","Grape Plume Moth",Iowa,Johnson,2023-06-23,06:16:43,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343264,,,,"Geina periscelidactylus","Grape Plume Moth",Iowa,Johnson,2023-06-29,06:16:20,"MacBride Nature Recreation Area",41.786686763333,-91.568532451667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343610,,,,"Geina periscelidactylus","Grape Plume Moth",Iowa,Johnson,2023-07-04,07:55:57,"Ciha Fen Wildlife Preserve",41.829264615,-91.382295668333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
