ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148484,,2016-013229,,"Hetaerina americana","American Rubyspot",Iowa,Bremer,1997-08-08,,"Frederika City Park",42.882821,-92.309802,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
151528,,2016-016273,,"Hetaerina americana","American Rubyspot",Iowa,Bremer,1994-07-24,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Denver
151899,,2016-016644,,"Hetaerina americana","American Rubyspot",Iowa,Bremer,1997-08-08,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"East Wapsipinicon River  -  20-40 ft. wide"
163698,,2016-028443,,"Hetaerina americana","American Rubyspot",Iowa,Bremer,1996-07-09,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream -- 60 ft across - sandy-mud bottom"
165139,,2016-029884,,"Hetaerina americana","American Rubyspot",Iowa,Bremer,1997-08-08,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wapsipinicon River 100-150 ft. wide - sandy bottom"
292320,"Odonate Central",,,"Hetaerina americana","American Rubyspot",Iowa,Bremer,1975-09-12,,"Wapsipinicon River at IA 3",42.71472,-92.17269,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293039,"Odonate Central",,,"Hetaerina americana","American Rubyspot",Iowa,Bremer,2011-06-29,,"Junction of Quarter Section Run and 220th St.",42.73,-92.3504,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293048,"Odonate Central",,,"Hetaerina americana","American Rubyspot",Iowa,Bremer,2011-06-29,,"Junction of Horton Creek and 150th St.",42.8336,-92.4877,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
