ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1822,,2014-002103,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Muscatine,1950-08-01,,"Muscatine County",41.51569,-91.1353," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
16046,,2014-016344,SPM033251,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Muscatine,1950-08-01,,"Muscatine County",41.51569,-91.1353," BAMONA",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
16049,,2014-016347,SPM039490,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Muscatine,1950-08-01,,"Muscatine County",41.51569,-91.1353," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
264406,,,,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Muscatine,2020-04-26,16:21:46,"Red Cedar Wildlife Area",41.456897,-91.279731,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
266375,,,,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Muscatine,2020-04-26,15:35:10,"Red Cedar Wildlife Area",41.45734195,-91.26276333,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
278568,,,,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Muscatine,2020-04-26,,"Red Cedar Wildlife Area",41.459145,-91.279882,"Mark Brown",larva,Sighting,Photograph,1,,,,,,,,,
289252,,,,"Apantesis arge","Arge Tiger Moth",Iowa,Muscatine,2021-06-26,18:53:05,"Big Sand Mound Prairie Preserve, Muscatine County",41.341467,-91.08775055,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
290160,,,,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Muscatine,2021-04-17,,"Red Cedar Wildlife Area",41.453613,-91.267354,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
338120,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Muscatine,2023-07-18,22:40:57,"Big Sand Mound Prairie Preserve, Muscatine County",41.34026787,-91.08103262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,70,62,0,90,29.99,"partly cloudy","new moon",
