ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4418,,2014-004699,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Clayton,1950-06-01,,"Clayton County",42.77853,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4476,,2014-004757,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Clayton,1950-08-01,,"Clayton County",42.77853,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4563,,2014-004844,,"Papilio polyxenes","Black Swallowtail",Iowa,Clayton,1950-08-01,,"Clayton County",42.77853,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
49984,,2014-050365,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Clayton,2014-08-10,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
49985,,2014-050366,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Clayton,2014-08-10,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
58778,,2014-059160,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Clayton,2004-04-28,,"Bixby State Preserve",42.67502,-91.39787,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58949,,2014-059331,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Clayton,1984-08-14,,"Motor Mill Historic Site",42.807232,-91.351298,"Nauman, Doug",adult,Sighting,Sighting,1,,,,,,,,,
58950,,2014-059332,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Clayton,1986-05-09,,"Motor Mill Historic Site",42.807232,-91.351298," ",adult,Sighting,Sighting,1,,,,,,,,,
58953,,2014-059335,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Clayton,1986-07-22,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
58954,,2014-059336,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Clayton,1986-06-22,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
59035,,2014-059417,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Clayton,2004-08-31,,"Turkey River Mounds State Preserve",42.71793,-91.04845,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59036,,2014-059418,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Clayton,2004-04-28,,"Turkey River Mounds State Preserve",42.71793,-91.04845,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59037,,2014-059419,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Clayton,2004-04-28,,"Turkey River Mounds State Preserve",42.71793,-91.04845,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
107481,,2014-108228,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Clayton,2004-08-31,,"Clayton County",42.852007,-91.320308,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
116881,,2015-007439,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Clayton,1998-05-14,,"Pike's Peak State Park",43.011589,-91.173617,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116882,,2015-007440,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Clayton,2010-07-17,,"Bloody Run County Park - Trout",43.043243,-91.212512,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184008,,2017-001969,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Clayton,2016-07-25,,"Driftless Area Wetlands Center, Marquette",43.044637,-91.190454,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
203006,,2018-001066,,"Papilio polyxenes","Black Swallowtail",Iowa,Clayton,2017-07-08,,"Driftless Area Wetlands Center, Marquette",43.044637,-91.190454,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
275374,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Clayton,2020-07-21,,"Volga River- Hwy 13 bridge",42.795569,-91.441826,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275375,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Clayton,2020-07-21,,"Volga River- Hwy 13 bridge",42.795569,-91.441826,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
