ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
50205,,2014-050587,,"Anatrytone logan","Delaware Skipper",Iowa,Osceola,1994-07-06,,"Fairview Prairie Wildlife Area",43.4448,-95.4209,"Mike Saunders",adult,Sighting,Sighting,2,,,,,,,,,
50206,,2014-050588,,"Anatrytone logan","Delaware Skipper",Iowa,Osceola,1988-06-27,,"Fairview Prairie Wildlife Area",43.4448,-95.4209,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
50207,,2014-050589,,"Anatrytone logan","Delaware Skipper",Iowa,Osceola,1992-07-18,,"Fairview Prairie Wildlife Area",43.4448,-95.4209,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
50238,,2014-050620,,"Anatrytone logan","Delaware Skipper",Iowa,Osceola,2007-06-25,,"Highway 60 MN-IA",43.4968,-95.6956,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50239,,2014-050621,,"Anatrytone logan","Delaware Skipper",Iowa,Osceola,1993-07-21,,"Highway 60 MN-IA",43.4968,-95.6956,"Mike Saunders",adult,Sighting,Sighting,2,,,,,,,,,
50240,,2014-050622,,"Anatrytone logan","Delaware Skipper",Iowa,Osceola,1993-07-21,,"Highway 60 MN-IA",43.4968,-95.6956,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
106647,,2014-107394,,"Anatrytone logan","Delaware Skipper",Iowa,Osceola,1992-07-18,,"Ocheyedan Mound State Preserve",43.402473,-95.518646,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
106649,,2014-107396,,"Anatrytone logan","Delaware Skipper",Iowa,Osceola,1993-07-21,,"Devils Ridge Wildlife Area",43.442245,-95.569319,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
247994,,,,"Anatrytone logan","Delaware Skipper",Iowa,Osceola,2007-06-25,1335-1425,"Fairview Prairie Wildlife Area",43.44446,-95.417829,"Frank Olsen",adult,Sighting,Sighting,5," 90-91",,,12-Mar,S,," 60-33% sun",,
