ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4012,,2014-004293,,"Tharsalea dione","Gray Copper",Iowa,Lyon,1950-07-01,,"Lyon County",43.3936,-96.2479," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4050,,2014-004331,,"Tharsalea helloides","Purplish Copper",Iowa,Lyon,1950-07-01,,"Lyon County",43.3936,-96.2479," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4099,,2014-004380,,"Tharsalea hyllus","Bronze Copper",Iowa,Lyon,1950-08-01,,"Lyon County",43.3936,-96.2479," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
57760,,2014-058142,,"Tharsalea dione","Gray Copper",Iowa,Lyon,2004-07-08,,"Hidden Bridge Wildlife Area",43.415681,-96.563796,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57855,,2014-058237,,"Tharsalea hyllus","Bronze Copper",Iowa,Lyon,2004-07-07,,"Blood Run Preserve",43.46638,-96.57861,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57922,,2014-058304,,"Tharsalea hyllus","Bronze Copper",Iowa,Lyon,1994-06-20,,"Hidden Bridge Wildlife Area",43.415681,-96.563796,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
107386,,2014-108133,,"Tharsalea dione","Gray Copper",Iowa,Lyon,1989-07-03,,"Klondike Fen",43.384146,-96.517975,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107401,,2014-108148,,"Tharsalea helloides","Purplish Copper",Iowa,Lyon,1980-07-22,,"Lake Pahoja Recreation Area",43.382732,-96.457474,"J Shelton",adult,Sighting,Sighting,1,,,,,,,,,
