ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
772,"Jim Durbin Drawer 161",2014-000772,SPM011127,"Mythimna unipuncta","Armyworm Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37060,"Jim Durbin Drawer 161",2014-037434,SPM005247,"Mythimna unipuncta","Armyworm Moth",Iowa,Allamakee,2005-08-20,,"Yellow River State Forest",43.13753,-91.22503,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37067,"Jim Durbin Drawer 161",2014-037441,SPM008342,"Mythimna unipuncta","Armyworm Moth",Iowa,Allamakee,2006-05-02,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
37068,"Frank Olsen Drawer 01",2014-037442,SPM008343,"Mythimna unipuncta","Armyworm Moth",Iowa,Allamakee,2006-05-02,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108349,,2014-109096,,"Mythimna unipuncta","Armyworm Moth",Iowa,Allamakee,2014-07-12,,"Clear Creek Wildlife Management Area",43.44916667,-91.42111111,"Tom Jantscher",adult,,Photograph,1,65,,,1,270,," 64% cloud cover",,"Fen/marsh along semi-wooded creek through steep winding wooded valley"
145555,,2016-010176,,"Mythimna unipuncta","Armyworm Moth",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/light wind, showers prior",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145556,,2016-010177,,"Mythimna unipuncta","Armyworm Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"steep dry limestone hill prairie; below dry-mesic deciduous woodland, above river course"
358068,,,,"Mythimna unipuncta","Armyworm Moth",Iowa,Allamakee,1966-09-14,,Postville,43.083071,-91.566527,"R. Gigstead",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
