ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2036,,2014-002317,,"Boloria bellona","Meadow Fritillary",Iowa,Allamakee,1950-08-01,,"Allamakee County",43.243076,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2078,,2014-002359,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Allamakee,1950-07-15,,"Allamakee County",43.243076,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
51078,,2014-051460,,"Boloria bellona","Meadow Fritillary",Iowa,Allamakee,1987-07-15,,"Allamakee County",43.2544,-91.38097,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
51122,,2014-051504,,"Boloria bellona","Meadow Fritillary",Iowa,Allamakee,2007-07-24,,Dorchester,43.47086,-91.50946," ",adult,Sighting,Sighting,1,,,,,,,,,
51242,,2014-051624,,"Boloria bellona","Meadow Fritillary",Iowa,Allamakee,1987-07-15,,"Clear Creek Fen",43.455306,-91.42388,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
51243,,2014-051625,,"Boloria bellona","Meadow Fritillary",Iowa,Allamakee,1987-07-18,,"Clear Creek Fen",43.455306,-91.42388,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
51244,,2014-051626,,"Boloria bellona","Meadow Fritillary",Iowa,Allamakee,1987-07-22,,"Clear Creek Fen",43.455306,-91.42388,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
51259,,2014-051641,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Allamakee,1988-05-18,,"Allamakee County",43.2544,-91.38097,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
51260,,2014-051642,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Allamakee,1987-07-15,,"Allamakee County",43.2544,-91.38097,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
51324,,2014-051706,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Allamakee,1987-07-22,,"Clear Creek Fen",43.455306,-91.42388,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
68278,,2014-068883,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,1,180,," 40% cloud cover",,
112570,,2015-003128,,"Boloria bellona","Meadow Fritillary",Iowa,Allamakee,2002-07-04,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,16,,,,,,,,,
112571,,2015-003129,,"Boloria bellona","Meadow Fritillary",Iowa,Allamakee,2003-07-12,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112572,,2015-003130,,"Boloria bellona","Meadow Fritillary",Iowa,Allamakee,2005-07-23,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
112573,,2015-003131,,"Boloria bellona","Meadow Fritillary",Iowa,Allamakee,2008-07-13,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
112574,,2015-003132,,"Boloria bellona","Meadow Fritillary",Iowa,Allamakee,2009-07-03,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112575,,2015-003133,,"Boloria bellona","Meadow Fritillary",Iowa,Allamakee,2010-07-17,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112576,,2015-003134,,"Boloria bellona","Meadow Fritillary",Iowa,Allamakee,2001-05-17,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
112579,,2015-003137,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184053,,2017-002014,,"Boloria bellona","Meadow Fritillary",Iowa,Allamakee,2016-07-25,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
184071,,2017-002032,,"Boloria bellona","Meadow Fritillary",Iowa,Allamakee,2016-07-25,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
202730,,2018-001102,,"Boloria bellona","Meadow Fritillary",Iowa,Allamakee,2017-07-08,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
224981,,2018-022966,,"Boloria bellona","Meadow Fritillary",Iowa,Allamakee,2018-06-07,,"Clear Creek Fen",43.452815,-91.424687,"Tom Schilke",adult,Sighting,Photograph,1,,,,,,,,,
248762,,,,"Boloria bellona","Meadow Fritillary",Iowa,Allamakee,2019-07-07,,"Clear Creek Fen",43.452349,-91.42452,"Chris Edwards",adult,Sighting,Sighting,35,,,,,,,,,
250119,,,,"Boloria bellona","Meadow Fritillary",Iowa,Allamakee,2018-07-17,10:15,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,Clear,,
250120,,,,"Boloria bellona","Meadow Fritillary",Iowa,Allamakee,2018-08-30,10:15,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,2,68,,,"Moderately Windy",,,"Mostly Clear",,
250121,,,,"Boloria bellona","Meadow Fritillary",Iowa,Allamakee,2019-07-04,10:45,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,3,81,,,"Moderately Windy",,,"Partly Cloudy",,
250122,,,,"Boloria bellona","Meadow Fritillary",Iowa,Allamakee,2019-07-09,10:45,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,7,77,,,"Relatively Still",,,Overcast,,
250123,,,,"Boloria bellona","Meadow Fritillary",Iowa,Allamakee,2019-07-30,10:45,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,1,68,,,"Moderately Windy",,,"Partly Cloudy",,
250124,,,,"Boloria bellona","Meadow Fritillary",Iowa,Allamakee,2019-08-29,13:35,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,1,80,,,"Very Windy",,,"Partly Cloudy",,
269438,,,,"Boloria bellona","Meadow Fritillary",Iowa,Allamakee,2020-07-12,17:29:07,"Yellow River State Forest",43.17732634,-91.23410641,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
273259,,,,"Boloria bellona","Meadow Fritillary",Iowa,Allamakee,2020-06-25,,"Clear Creek Fen",43.452815,-91.424687,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,"1110-1155, sunny, 75-77, SW 0-4"
279242,,,,"Boloria bellona","Meadow Fritillary",Iowa,Allamakee,2020-07-03,,"Clear Creek Wildlife Management Area",43.454242,-91.41883,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
280405,,,,"Boloria bellona","Meadow Fritillary",Iowa,Allamakee,2020-07-12,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
282677,,,,"Boloria bellona","Meadow Fritillary",Iowa,Allamakee,2020-08-29,,"Waukon City Park ",43.255905,-91.476124,IBSN,adult,Sighting,Sighting,1,70,,,"Moderately Windy",,,"Partly Cloudy",,
296912,,,,"Boloria bellona","Meadow Fritillary",Iowa,Allamakee,2021-07-17,1300-1400,"Yellow River State Forest",43.17253,-91.25173,"Frank Olsen",adult,Sighting,Sighting,1,61,,,,,," mostly sunny",," NE 1-8"
300674,,,,"Boloria bellona","Meadow Fritillary",Iowa,Allamakee,2021-07-03,,"Clear Creek Fen",43.452358,-91.424706,"Jay Gilliam",adult,Sighting,Photograph,6,,,,,,,,,
308274,,,,"Boloria bellona","Meadow Fritillary",Iowa,Allamakee,2021-07-17,,"Yellow River State Forest",43.18008,-91.282443,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308288,,,,"Boloria bellona","Meadow Fritillary",Iowa,Allamakee,2021-07-17,,"Yellow River State Forest",43.166015,-91.233583,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331419,,,,"Boloria bellona","Meadow Fritillary",Iowa,Allamakee,2022-07-09,,"Yellow River State Forest",43.18008,-91.282443,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331433,,,,"Boloria bellona","Meadow Fritillary",Iowa,Allamakee,2022-07-09,,"Yellow River State Forest",43.166015,-91.233583,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
352024,,,,"Boloria bellona","Meadow Fritillary",Iowa,Allamakee,1987-01-01,,"Allamakee County",43.243076,-91.443466,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352025,,,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Allamakee,1987-01-01,,"Allamakee County",43.243076,-91.443466,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352026,,,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Allamakee,1987-01-01,,"Allamakee County",43.243076,-91.443466,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352027,,,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Allamakee,1987-01-01,,"Allamakee County",43.243076,-91.443466,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354239,,,,"Boloria bellona","Meadow Fritillary",Iowa,Allamakee,1987-07-22,,"Clear Creek Wildlife Management Area",43.449,-91.42,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354240,,,,"Boloria bellona","Meadow Fritillary",Iowa,Allamakee,1987-01-01,,"Clear Creek Wildlife Management Area",43.449,-91.42,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354241,,,,"Boloria bellona","Meadow Fritillary",Iowa,Allamakee,2013-07-10,,"Clear Creek Wildlife Management Area",43.449,-91.42,"Nicole Powers",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354242,,,,"Boloria bellona","Meadow Fritillary",Iowa,Allamakee,2013-07-10,,"Clear Creek Wildlife Management Area",43.449,-91.42,"Sharon Heyer",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354243,,,,"Boloria bellona","Meadow Fritillary",Iowa,Allamakee,2013-08-14,,"Clear Creek Wildlife Management Area",43.449,-91.42,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354244,,,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Allamakee,1987-07-22,,"Clear Creek Wildlife Management Area",43.449,-91.42,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358892,,,,"Boloria bellona","Meadow Fritillary",Iowa,Allamakee,1987-07-18,,"Union City Township: Large Hillside Prairie",43.462847,-91.433565,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
