ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
181544,,2016-046604,,"Graminella fitchii",None,Iowa,Johnson,2016-08-02,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202081,,2018-000227,,"Graminella fitchii",None,Iowa,Johnson,2010-08-31,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
214504,,2018-012660,,"Graminella fitchii",None,Iowa,Linn,2018-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,79,73,0,0,30.11,clear,"20% visible",
214507,,2018-012663,,"Graminella fitchii",None,Iowa,Linn,2018-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,79,73,0,0,30.11,clear,"20% visible",
269613,,,,"Graminella fitchii",None,Iowa,Johnson,2020-06-29,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
296329,,,,"Graminella fitchii",None,Iowa,Johnson,2021-06-29,6:39:25,"Atherton Wetland",41.846656,-91.560141,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319570,,,,"Graminella fitchii",None,Iowa,Johnson,2022-07-06,22:18:16,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345127,,,,"Graminella fitchii",None,Iowa,Johnson,2023-07-23,22:43:04,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347683,,,,"Graminella fitchii",None,Iowa,Johnson,2023-08-13,22:30:01,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
