ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
36272,,2014-036646,SPM024299,"Gyponana octolineata",None,Iowa,"Van Buren",2011-10-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36277,,2014-036651,SPM024313,"Gyponana octolineata",None,Iowa,"Van Buren",2011-10-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130288,,2015-020878,,"Gyponana octolineata",None,Iowa,Dubuque,2009-07-15,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
147105,,2016-011732,,"Gyponana octolineata",None,Iowa,Winneshiek,2010-08-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
175059,,2016-039809,,"Gyponana octolineata",None,Iowa,Linn,2016-08-28,2000-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,83,74,9,110,30.1,cloudy,"10% visible","Rained for about 15 minutes at 8:00PM"
196381,,2017-014315,,"Gyponana octolineata",None,Iowa,Linn,2017-09-14,1945-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,68,66,4,145,29.85,cloudy,"40 % visible",
202077,,2018-000223,,"Gyponana octolineata",None,Iowa,Winneshiek,2010-08-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
202368,,2018-000514,,"Gyponana gladia",None,Iowa,Polk,2011-10-07,,"Saylor Township-x",41.669877,-93.664961,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
220215,,2018-018371,,"Gyponana octolineata",None,Iowa,Linn,2018-09-11,1945-2300,"Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,64,60,2,110,30.02,clear,dark,
238618,,,,"Gyponana octolineata",None,Iowa,Linn,2019-09-30,1915-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,67,69,13,185,29.64,Clear,"0% visible",
238628,,,,"Gyponana octolineata",None,Iowa,Linn,2019-09-30,1915-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,67,69,13,185,29.64,Clear,"0% visible",
238645,,,,"Gyponana octolineata",None,Iowa,Linn,2019-09-30,1915-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,67,69,13,185,29.64,Clear,"0% visible",
238678,,,,"Gyponana octolineata",None,Iowa,Linn,2019-09-30,1915-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,67,69,13,185,29.64,Clear,"0% visible",
238684,,,,"Gyponana octolineata",None,Iowa,Linn,2019-09-30,1915-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,67,69,13,185,29.64,Clear,"0% visible",
271245,,,,"Gyponana octolineata",None,Iowa,Story,2020-09-05,21:08:39,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
272159,,,,"Gyponana octolineata",None,Iowa,"Van Buren",2020-09-22,19:47:15,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
272161,,,,"Gyponana octolineata",None,Iowa,"Van Buren",2020-09-22,19:53:18,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
272259,,,,"Gyponana octolineata",None,Iowa,Lee,2020-09-24,19:44:13,"Shimek State Forest, Donnellson Unit",40.6445938,-91.67428614,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,77,59,8,170,29.93,clear,"30% visible",
272279,,,,"Gyponana octolineata",None,Iowa,Lee,2020-09-24,20:42:19,"Shimek State Forest, Donnellson Unit",40.6445938,-91.67428614,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,77,59,8,170,29.93,clear,"30% visible",
272282,,,,"Gyponana octolineata",None,Iowa,Lee,2020-09-24,20:40:36,"Shimek State Forest, Donnellson Unit",40.6445938,-91.67428614,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,77,59,8,170,29.93,clear,"30% visible",
272292,,,,"Gyponana octolineata",None,Iowa,Lee,2020-09-24,20:30:05,"Shimek State Forest, Donnellson Unit",40.6445938,-91.67428614,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,77,59,8,170,29.93,clear,"30% visible",
313264,,,,"Gyponana undetermined",None,Iowa,Lee,2022-08-12,21:28:07,"Shimek State Forest, Donnellson Unit",40.648677,-91.680765,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313369,,,,"Gyponana undetermined",None,Iowa,Lee,2022-08-13,20:52:29,"Shimek State Forest, Donnellson Unit",40.649519,-91.681143,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
314719,,,,"Gyponana octolineata",None,Iowa,Jones,2022-09-15,21:35:19,"Matsell Bridge Natural Area",42.13206715,-91.38532979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,54,64,3,180,30.05,"partly cloudy","90% visible",
314736,,,,"Gyponana octolineata",None,Iowa,Jones,2022-09-15,21:10:43,"Matsell Bridge Natural Area",42.13206715,-91.38532979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,54,64,3,180,30.05,"partly cloudy","90% visible",
314743,,,,"Gyponana octolineata",None,Iowa,Jones,2022-09-15,20:48:12,"Matsell Bridge Natural Area",42.13206715,-91.38532979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,54,64,3,180,30.05,"partly cloudy","90% visible",
314748,,,,"Gyponana octolineata",None,Iowa,Jones,2022-09-15,20:45:41,"Matsell Bridge Natural Area",42.13206715,-91.38532979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,54,64,3,180,30.05,"partly cloudy","90% visible",
332971,,,,"Gyponana octolineata",None,Iowa,Polk,2022-09-02,22:46:45,"Trestle Trail, Thai Village, Des Moines",41.634921768333335,-93.65189696833333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
339014,,,,"Gyponana geminata",None,Iowa,Linn,2023-07-30,22:40:37,"Hitaga Sand Ridge Prairie Preserve",42.25109448,-91.63222102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,76,67,0,0,30.08,"mostly clear","95% moon",
341357,,,,"Gyponana octolineata",None,Iowa,Linn,2023-09-05,20:40:28,"Wanatee County Park",42.010077715,-91.566528441667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,63,70,13,180,29.73,cloudy,"80% moon",
341674,,,,"Gyponana octolineata",None,Iowa,Linn,2023-10-01,20:38:33,"Palisades Kepler State Park",41.90828729,-91.50237809,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,50,57,11,160,30.15,clear,"50% visible",
341694,,,,"Gyponana octolineata",None,Iowa,Linn,2023-10-01,21:03:14,"Palisades Kepler State Park",41.90828729,-91.50237809,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,50,57,11,160,30.15,clear,"50% visible",
341712,,,,"Gyponana octolineata",None,Iowa,Linn,2023-10-01,21:58:18,"Palisades Kepler State Park",41.90828729,-91.50237809,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,50,57,11,160,30.15,clear,"50% visible",
341782,,,,"Gyponana octolineata",None,Iowa,Linn,2023-09-29,20:42:28,"Hitaga Sand Ridge Prairie Preserve",42.250745948333,-91.632190941667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,75,65,9,160,30.03,clear,,
