ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2624,,2014-002905,,"Colias philodice","Clouded Sulphur",Iowa,Pottawattamie,1950-08-01,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
53309,,2014-053691,,"Colias philodice","Clouded Sulphur",Iowa,Pottawattamie,2005-09-12,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53310,,2014-053692,,"Colias philodice","Clouded Sulphur",Iowa,Pottawattamie,2006-09-12,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
110355,,2015-000911,,"Colias philodice","Clouded Sulphur",Iowa,Pottawattamie,2014-08-13,,"Pottawattamie County",41.3205113,-95.8500485," ",adult,Sighting,Sighting,1,,,,,,,,,
131388,,2015-021979,,"Colias philodice","Clouded Sulphur",Iowa,Pottawattamie,2015-09-01,,"Vincent Bluff State Preserve",41.241457,-95.834931,"Frank Olsen",adult,Sighting,Sighting,2,91,,,13,180,,"80% thin clouds",,
135102,,2015-025696,,"Colias philodice","Clouded Sulphur",Iowa,Pottawattamie,2008-07-26,,"Hitchcock Nature Center",41.41733,-95.85388,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,"loess hills forest/open"
190852,,2017-008813,,"Colias philodice","Clouded Sulphur",Iowa,Pottawattamie,2016-06-16,,"Hitchcock Nature Center",41.416,-95.8495,"IBSN ",adult,Sighting,Sighting,2,70,,,"Relatively Still",,,"Mostly Cloudy",,
190859,,2017-008820,,"Colias philodice","Clouded Sulphur",Iowa,Pottawattamie,2016-06-18,,"Hitchcock Nature Center",41.416,-95.8495,"IBSN ",adult,Sighting,Sighting,5,76,,,"Moderately Windy",,,Clear,,
190876,,2017-008837,,"Colias philodice","Clouded Sulphur",Iowa,Pottawattamie,2016-07-21,,"Hitchcock Nature Center",41.416,-95.8495,"IBSN ",adult,Sighting,Sighting,1,80,,,"Moderately Windy",,,"Partly Cloudy",,
190894,,2017-008855,,"Colias philodice","Clouded Sulphur",Iowa,Pottawattamie,2016-08-13,,"Hitchcock Nature Center",41.416,-95.8495,"IBSN ",adult,Sighting,Sighting,2,74,,,"Relatively Still",,,Clear,,
199392,,2017-017211,,"Colias philodice","Clouded Sulphur",Iowa,Pottawattamie,2017-04-23,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,2,67,,,6,210,," sunny",,
224120,,2018-022275,,"Colias philodice","Clouded Sulphur",Iowa,Pottawattamie,2018-09-12,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,"1430-1545, 75-70% sun, 82-80, S 1-20"
240954,,,,"Colias philodice","Clouded Sulphur",Iowa,Pottawattamie,2019-08-27,1355-1505,"Hitchcock Nature Center",41.4144,-95.856662,"Frank Olsen",adult,Sighting,Sighting,1," 77-74",,,10-Jan,270,," 30-10% sun",,
326879,,,,"Colias philodice","Clouded Sulphur",Iowa,Pottawattamie,2022-06-02,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,67,,,Calm,,,Clear,,
326880,,,,"Colias philodice","Clouded Sulphur",Iowa,Pottawattamie,2022-06-16,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,6,78,,,Calm,,,Clear,,
326881,,,,"Colias philodice","Clouded Sulphur",Iowa,Pottawattamie,2022-07-01,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,19,75,,,Calm,,,"Mostly Clear",,
326882,,,,"Colias philodice","Clouded Sulphur",Iowa,Pottawattamie,2022-07-11,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,6,82,,,Calm,,,"Partly Cloudy",,
326883,,,,"Colias philodice","Clouded Sulphur",Iowa,Pottawattamie,2022-07-21,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,4,87,,,"Relatively Still",,,Clear,,
326884,,,,"Colias philodice","Clouded Sulphur",Iowa,Pottawattamie,2022-08-01,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,21,84,,,Calm,,,Clear,,
347097,,,,"Colias philodice","Clouded Sulphur",Iowa,Pottawattamie,2023-09-16,,"Hitchcock Nature Center",41.41602,-95.859676,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
360268,,,,"Colias philodice","Clouded Sulphur",Iowa,Pottawattamie,2023-06-02,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,21,,,,"Moderately Windy",,,"Partly Cloudy",,
360350,,,,"Colias philodice","Clouded Sulphur",Iowa,Pottawattamie,2023-06-26,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,,,,Windy,,,Clear,,
360351,,,,"Colias philodice","Clouded Sulphur",Iowa,Pottawattamie,2023-06-26,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,,,,Windy,,,Clear,,
360519,,,,"Colias philodice","Clouded Sulphur",Iowa,Pottawattamie,2023-08-03,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,3,,,,Calm,,,"Partly Cloudy",,
360520,,,,"Colias philodice","Clouded Sulphur",Iowa,Pottawattamie,2023-08-03,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Partly Cloudy",,
363392,,,,"Colias philodice","Clouded Sulphur",Iowa,Pottawattamie,2023-06-13,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,7,,,,"Relatively Still",,,"Mostly Clear",,
363393,,,,"Colias philodice","Clouded Sulphur",Iowa,Pottawattamie,2023-06-13,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,4,,,,"Relatively Still",,,"Mostly Clear",,
363526,,,,"Colias philodice","Clouded Sulphur",Iowa,Pottawattamie,2023-07-12,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,11,,,,Calm,,,"Mostly Clear",,
363527,,,,"Colias philodice","Clouded Sulphur",Iowa,Pottawattamie,2023-07-12,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,4,,,,Calm,,,"Mostly Clear",,
363566,,,,"Colias philodice","Clouded Sulphur",Iowa,Pottawattamie,2023-07-23,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,15,,,,Calm,,,"Mostly Clear",,
363567,,,,"Colias philodice","Clouded Sulphur",Iowa,Pottawattamie,2023-07-23,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Mostly Clear",,
363631,,,,"Colias philodice","Clouded Sulphur",Iowa,Pottawattamie,2023-09-12,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,9,,,,Calm,,,Clear,,
363632,,,,"Colias philodice","Clouded Sulphur",Iowa,Pottawattamie,2023-09-12,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,6,,,,Calm,,,Clear,,
363683,,,,"Colias philodice","Clouded Sulphur",Iowa,Pottawattamie,2023-10-09,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,5,,,,Calm,,,"Mostly Clear",,
363684,,,,"Colias philodice","Clouded Sulphur",Iowa,Pottawattamie,2023-10-09,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,10,,,,Calm,,,"Mostly Clear",,
