ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
28421,"Jim Durbin Drawer 007",2014-028774,SPM022598,"Glyphipterix quadragintapunctata",None,Iowa,Linn,2011-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28422,,2014-028775,SPM025568,"Glyphipterix quadragintapunctata",None,Iowa,Winneshiek,2008-07-05,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
28423,"Jim Durbin Drawer 007",2014-028776,SPM027686,"Glyphipterix quadragintapunctata",None,Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28424,"Jim Durbin Drawer 007",2014-028777,SPM034025,"Glyphipterix quadragintapunctata",None,Iowa,Linn,2013-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28425,"Jim Durbin Drawer 007",2014-028778,SPM034201,"Glyphipterix quadragintapunctata",None,Iowa,Linn,2013-06-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
170653,"Jim Durbin Drawer 007",2016-035398,,"Glyphipterix quadragintapunctata",None,Iowa,Decatur,2016-06-21,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,79,69,68,9,120,29.87,"partly cloudy",full,
170807,,2016-035552,,"Glyphipterix quadragintapunctata",None,Iowa,Linn,2016-06-24,2045-2300,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,69,66,3,100,29.95,clear,"45 % visible","45 % visible"
213023,,2018-011179,,"Glyphipterix quadragintapunctata",None,Iowa,Winneshiek,2018-06-15,,"Craggy Rocks-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
299094,"Paul Martsching Collection",2021-000334,,"Glyphipterix quadragintapunctata",None,Iowa,Story,2021-06-13,530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Pinned,1,56,,,5,135,,clear,,
