ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
195088,,2017-013052,,"Plebejus melissa","Melissa Blue",Iowa,Polk,2017-08-09,,"Purple Martin Lake, Water Resource Area",41.52718,-93.76551,"Barb Manning",adult,Sighting,Photograph,1,,,,,,,,,
201867,,2018-000013,,"Plebejus melissa","Melissa Blue",Iowa,Polk,2017-08-09,,"Polk County",41.627842,-93.500343,"Barb Manning",adult,Sighting,Photograph,1,,,,,,,,,
211190,,2018-009347,,"Plebejus melissa","Melissa Blue",Iowa,Polk,2018-05-26,,"Camp Dodge",41.691666,-93.713932,"Mark Brown",adult,Sighting,Sighting,2,,,,,,,,,
218326,,2018-016482,,"Plebejus melissa","Melissa Blue",Iowa,Polk,2018-08-09,,"Purple Martin Lake, Water Resource Area",41.52718,-93.76551,"Barb Manning",adult,Sighting,Photograph,12,,,,,,,,,
220493,,2018-018649,,"Plebejus melissa","Melissa Blue",Iowa,Polk,2018-09-27,,"Junction of Veterans Pwky and S 11th St",41.529324,-93.716081,"Barb Manning",adult,Sighting,Photograph,1,,,,,,,,,
247264,,,,"Plebejus melissa","Melissa Blue",Iowa,Polk,2019-07-24,12:51:40,"Red Feather Prairie",41.71468794,-93.67181044,"Chuck Hall",adult,Sighting,Photograph,1,,,,,,,,,
257334,,,,"Plebejus melissa","Melissa Blue",Iowa,Polk,2019-07-17,17:00,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,1,88,,,"Moderately Windy",,,"Mostly Clear",,
257336,,,,"Plebejus melissa","Melissa Blue",Iowa,Polk,2019-07-24,11:24,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,1,25,,,Calm,,,"Partly Cloudy",,
275508,,,,"Plebejus melissa","Melissa Blue",Iowa,Polk,2019-08-17,,"Purple Martin Lake, Water Resource Area",41.527378,-93.765474,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275538,,,,"Plebejus melissa","Melissa Blue",Iowa,Polk,2019-09-12,,"Purple Martin Lake, Water Resource Area",41.527378,-93.765474,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
289372,,,,"Plebejus melissa","Melissa Blue",Iowa,Polk,2021-07-01,9:05,"Purple Martin Lake, Water Resource Area",41.526455,-93.765009,"Barb Manning",adult,Sighting,Photograph,2,,,,,,,,,"On the North side of the road, up further another one. 
That's all I saw this time-2. "
295147,,,,"Plebejus melissa","Melissa Blue",Iowa,Polk,2021-09-07,11:15:44,"Purple Martin Lake, Water Resource Area",41.526374,-93.763143,"Barb Manning",adult,Sighting,Photograph,3,83,,,,,,,,"Haven't seen one there since July.
Today I spotted 3. "
304826,,,,"Plebejus melissa","Melissa Blue",Iowa,Polk,2021-07-16,9:04,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,2,69,,,,,,Clear,,
304827,,,,"Plebejus melissa","Melissa Blue",Iowa,Polk,2021-06-02,11:03,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,1,74,,,,,,Clear,,
304828,,,,"Plebejus melissa","Melissa Blue",Iowa,Polk,2021-07-19,12:10,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,2,81,,,,,,Clear,,
328790,,,,"Plebejus melissa","Melissa Blue",Iowa,Polk,2022-07-03,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,3,83,,,"Relatively Still",,,"Mostly Clear",,
328791,,,,"Plebejus melissa","Melissa Blue",Iowa,Polk,2022-07-10,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,16,86,,,"Moderately Windy",,,"Mostly Clear",,
328792,,,,"Plebejus melissa","Melissa Blue",Iowa,Polk,2022-07-17,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,79,,,"Moderately Windy",,,"Mostly Cloudy",,
328795,,,,"Plebejus melissa","Melissa Blue",Iowa,Polk,2022-06-01,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,1,68,,,"Relatively Still",,,"Mostly Clear",,
328796,,,,"Plebejus melissa","Melissa Blue",Iowa,Polk,2022-07-07,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,7,78,,,Calm,,,"Mostly Cloudy",,
328799,,,,"Plebejus melissa","Melissa Blue",Iowa,Polk,2022-06-07,,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,1,72,,,Calm,,,Clear,,
328800,,,,"Plebejus melissa","Melissa Blue",Iowa,Polk,2022-06-16,,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,2,78,,,"Relatively Still",,,Clear,,
328801,,,,"Plebejus melissa","Melissa Blue",Iowa,Polk,2022-06-27,,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,6,74,,,"Relatively Still",,,Clear,,
328802,,,,"Plebejus melissa","Melissa Blue",Iowa,Polk,2022-07-12,,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,9,84,,,"Moderately Windy",,,Clear,,
362104,,,,"Plebejus melissa","Melissa Blue",Iowa,Polk,2023-06-26,,"Jester Park",41.786753,-93.792568,IBSN,adult,Sighting,Sighting,1,,,,Windy,,,"Mostly Cloudy",,
362105,,,,"Plebejus melissa","Melissa Blue",Iowa,Polk,2023-07-03,,"Jester Park",41.786753,-93.792568,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Clear",,
362106,,,,"Plebejus melissa","Melissa Blue",Iowa,Polk,2023-07-04,,"Easter Lake",41.543809,-93.551352,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,"Partly Cloudy",,
362107,,,,"Plebejus melissa","Melissa Blue",Iowa,Polk,2023-07-08,,"Jester Park",41.786753,-93.792568,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Clear",,
365604,,,,"Plebejus melissa","Melissa Blue",Iowa,Polk,2023-05-24,,"Chichaqua Bottoms Greenbelt",41.797918,-93.411201,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Clear",,
