ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11524,,2014-011806,SPM039709,"Mayflygenus undetermined",None,Iowa,Linn,2014-05-07,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11561,,2014-011843,SPM039916,"Mayflygenus undetermined",None,Iowa,Linn,2014-05-29,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
68997,,2014-069604,,"Callibaetis ferrugineus","Red Speckled Dun",Iowa,Muscatine,2009-06-13,,"McKeown Bridge River Access",41.41028,-91.29139,"Moni Hayne",adult,,Sighting,1,,,,,,,,,
120457,,2015-010840,,"Hexagenia limbata",None,Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
127873,,2015-018463,,"Mayflygenus undetermined",None,Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
128802,,2015-019392,,"Hexagenia limbata",None,Iowa,Linn,2015-07-30,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,68,67,2,270,30.02,clear,"100% visible",
128807,,2015-019397,,"Mayflygenus undetermined",None,Iowa,Linn,2015-07-30,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,68,67,2,270,30.02,clear,"100% visible",
147115,,2016-011742,,"Nixe inconspicua",None,Iowa,Winneshiek,2010-08-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
167939,,2016-032684,,"Hexagenia bilineata",None,Iowa,Linn,2016-05-29,2030-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,54,58,0,180,29.94,"partly cloudy","80% visible","Very damp with short shower."
168849,,2016-033594,,"Mayflygenus undetermined",None,Iowa,Linn,2016-06-05,2045-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,36,51,4,300,29.67,"partly cloudy","dark phase",
168999,,2016-033744,,"Hexagenia limbata",None,Iowa,Linn,2016-06-08,2048-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,48,53,0,120,29.88,cloudy,"10% visible",
169498,,2016-034243,,"Hexagenia limbata",None,Iowa,Linn,2016-06-15,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,56,66,8,310,29.74,clear,"90% visible",
169509,,2016-034254,,"Hexagenia limbata",None,Iowa,Linn,2016-06-15,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,56,66,8,310,29.74,clear,"90% visible",
169510,,2016-034255,,"Mayflygenus undetermined",None,Iowa,Linn,2016-06-15,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,56,66,8,310,29.74,clear,"90% visible",
169568,,2016-034313,,"Mayflygenus undetermined",None,Iowa,Linn,2016-06-15,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,56,66,8,310,29.74,clear,"90% visible",
175265,,2016-040015,,"Callibaetis ferrugineus","Red Speckled Dun",Iowa,Johnson,2014-09-29,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181795,,2016-046487,,"Hexagenia bilineata",None,Iowa,Johnson,2016-06-24,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182442,,2017-000403,,"Callibaetis skokianus","Needham, 1903",Iowa,Pottawattamie,2016-08-16,,"Hitchcock Nature Center",41.41733,-95.85388,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182595,,2017-000556,,"Mayflygenus undetermined",None,Iowa,Winneshiek,2016-06-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
184525,,2017-002487,,"Baetis tricaudatus",None,Iowa,Jackson,2017-02-19,,"Maquoketa Caves State Park",42.1191,-90.7746,"Mark Brown",adult,,Photograph,1,,,,,,,,,
184941,,2017-002903,,"Mayflygenus undetermined",None,Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
185508,,2017-003470,,"Mayflygenus undetermined",None,Iowa,Linn,2007-07-27,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
192333,,2017-010294,,"Mayflygenus undetermined",None,Iowa,Linn,2017-06-10,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,54,65,16,190,29.68,clear,Full,
193217,,2017-011182,,"Mayflygenus undetermined",None,Iowa,Linn,2017-07-04,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,78,71,3,90,30.02,"partly cloudy","80% visible",
195005,,2017-012969,,"Mayflygenus undetermined",None,Iowa,Appanoose,2015-06-06,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,Sighting,Photograph,1,,,,,,,,,
201634,,2017-019563,,"Mayflygenus undetermined",None,Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
202576,,2018-000722,,"Diphetor hageni",None,Iowa,Johnson,2017-07-13,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
219810,,2018-018237,,"Maccaffertium terminatum",None,Iowa,Johnson,2018-05-23,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225138,,2019-000132,,"Pentagenia vittigera",None,Iowa,Louisa,2018-06-09,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225445,,2019-000381,,"Heptagenia flavescens",None,Iowa,Johnson,2018-07-03,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
225531,,2019-000443,,"Pentagenia vittigera",None,Iowa,Johnson,2018-07-13,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
229256,,2019-003969,,"Mayflygenus undetermined",None,Iowa,Story,2017-06-11,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229569,,2019-004283,,"Mayflygenus undetermined",None,Iowa,Jefferson,2018-06-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229594,,2019-004308,,"Mayflygenus undetermined",None,Iowa,Jefferson,2018-06-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229612,,2019-004326,,"Mayflygenus undetermined",None,Iowa,Jefferson,2018-06-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229848,,2019-004562,,"Mayflygenus undetermined",None,Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229950,,2019-004664,,"Hexagenia limbata",None,Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
232415,,2019-007128,,"Hexagenia limbata",None,Iowa,Linn,2019-06-26,"50% visible","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,1,100,29.79,clear,,
232765,,2019-007478,,"Hexagenia limbata",None,Iowa,Dubuque,2019-06-23,,Dubuque,42.4997658,-90.6682213,"Amethyst Barron",adult,Sighting,Photograph,1,,,,,,,,,
232769,,2019-007482,,"Hexagenia limbata",None,Iowa,Dubuque,2019-06-28,,Dubuque,42.4993809,-90.6684145,"Amethyst Barron",adult,Sighting,Photograph,1,,,,,,,,,
232793,,2019-007506,,"Mayflygenus undetermined",None,Iowa,Linn,2019-06-29,2100-2345,"Wickiup Hill Outdoor Learning Area",42.0876,-91.76787,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,69,74,0,180,29.84,Clear,"10% visible",
232796,,2019-007509,,"Baetis tricaudatus",None,Iowa,Linn,2019-06-29,2100-2345,"Wickiup Hill Outdoor Learning Area",42.0876,-91.76787,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,69,74,0,180,29.84,Clear,"10% visible",
247291,,,,"Pentagenia vittigera",None,Iowa,Johnson,2019-09-15,16:41:19,"MacBride Nature Recreation Area",41.785643,-91.560496,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
264724,,,,"Stenonema undetermined",None,Iowa,Linn,2010-10-03,11:29:51,"Central City",42.20314,-91.527349,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265197,,,,"Mayflygenus undetermined",None,Iowa,Linn,2020-05-27,21:31:32,"Matsell Bridge Natural Area",42.13204088,-91.38537304,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,94,72,0,280,29.89,cloudy,"10% visible",
265198,,,,"Mayflygenus undetermined",None,Iowa,Linn,2020-05-27,21:31:32,"Matsell Bridge Natural Area",42.13204088,-91.38537304,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,94,72,0,280,29.89,cloudy,"10% visible",
266554,,,,"Mayflygenus undetermined",None,Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
266634,,,,"Mayflygenus undetermined",None,Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
266650,,,,"Hexagenia limbata",None,Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
266665,,,,"Mayflygenus undetermined",None,Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
269991,,,,"Maccaffertium terminatum",None,Iowa,Linn,2020-08-08,21:07:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
270574,,,,"Isonychia bicolor",None,Iowa,Linn,2020-06-12,20:04:45,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
270617,,,,"Maccaffertium pulchellum",None,Iowa,Linn,2020-06-23,21:59:03,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
270619,,,,"Isonychia bicolor",None,Iowa,Linn,2020-06-23,21:59:03,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
270622,,,,"Hexagenia limbata",None,Iowa,Linn,2020-06-28,23:16:22,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
270652,,,,"Hexagenia limbata",None,Iowa,Linn,2020-07-24,22:42:27,"Wickiup Hill Outdoor Learning Area",42.08807239,-91.76755076,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
270663,,,,"Maccaffertium terminatum",None,Iowa,Linn,2020-07-30,21:14:59,"Matsell Bridge Natural Area",42.1321277,-91.38531247,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
271081,,,,"Maccaffertium terminatum",None,Iowa,Linn,2020-09-02,20:22:38,"Matsell Bridge Natural Area",42.13215415,-91.38528784,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,43,48,0,0,29.31,cxlear,"full moon",
271173,,,,"Hexagenia limbata",None,Iowa,Decatur,2020-06-23,,"Slip Bluff County Park",40.654219,-93.849959,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Slip Bluff County Park"
271422,,,,"Callibaetis floridanus",None,Iowa,Linn,2020-09-14,20:03:52,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
271444,,,,"Callibaetis fluctuans",None,Iowa,Linn,2020-09-14,20:19:14,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
277842,,,,"Stenonema femoratum",None,Iowa,Lucas,2020-04-30,,"Red Haw State Park",40.999564,-93.27469,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
279353,,,,"Ephoron leukon","White Fly",Iowa,Johnson,2020-07-20,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
279356,,,,"Hexagenia atrocaudata",None,Iowa,Johnson,2020-07-21,,"MacBride Nature Recreation Area",41.786961,-91.568504,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
287390,,,,"Pentagenia vittigera",None,Iowa,Cedar,2017-05-15,22:20:49,"Cedar County Conservation",41.76178393,-91.12362149,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
287442,,,,"Pentagenia vittigera",None,Iowa,Cedar,2011-06-06,20:53:12,"Cedar County Conservation",41.76178393,-91.12362149,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
288624,,,,"Mayflygenus undetermined",None,Iowa,Story,2021-06-20,17:59:14,"Prairie Moon Winery",42.07836667,-93.67076111,"Steve Kawaler",adult,Sighting,Photograph,1,,,,,,,,,
290579,,,,"Mayflygenus undetermined",None,Iowa,Linn,2021-07-08,22:08:13,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
294996,,,,"Pentagenia vittigera",None,Iowa,Linn,2021-08-27,21:19:08,"Hitaga Sand Ridge Prairie Preserve",42.25082009,-91.63219999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,80,78,4,90,29.93,clear,"80% visible",
297979,,,,"Callibaetis skokianus","Needham, 1903",Iowa,Johnson,2021-07-22,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298288,,,,"Hexagenia limbata-rigida",None,Iowa,Johnson,2021-08-16,,"MacBride Nature Recreation Area",41.787121,-91.568407,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
301238,,,,"Hexagenia bilineata",None,Iowa,Marion,2021-06-26,,"Red Rock Reservoir- Hwy 14 & G28",41.434442,-93.10052,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Red Rock Reservoir- Hwy 14 & G28
"
301259,,,,"Hexagenia limbata",None,Iowa,Decatur,2021-07-18,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Slip Bluff County Park
"
311484,,,,"Pentagenia vittigera",None,Iowa,Linn,2022-07-02,21:31:36,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
311871,,,,"Mayflygenus undetermined",None,Iowa,Linn,2022-07-12,22:09:40,"Matsell Bridge Natural Area",42.13222612,-91.38533046,"Jim Durbin",adult,Sighting,Photograph,1,73,80,67,0,0,29.93,clear,"full moon",
311872,,,,"Mayflygenus undetermined",None,Iowa,Linn,2022-07-12,22:09:33,"Matsell Bridge Natural Area",42.13222612,-91.38533046,"Jim Durbin",adult,Sighting,Photograph,1,73,80,67,0,0,29.93,clear,"full moon",
311894,,,,"Mayflygenus undetermined",None,Iowa,Jefferson,2018-06-12,21:27:18,"Near Fairfield",41.050356,-92.023812,"Moni Hayne",larva,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
311895,,,,"Mayflygenus undetermined",None,Iowa,Jefferson,2018-06-12,21:22:16,"Near Fairfield",41.050356,-92.023812,"Moni Hayne",larva,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
311896,,,,"Mayflygenus undetermined",None,Iowa,Jefferson,2018-06-12,21:14:52,"Near Fairfield",41.050356,-92.023812,"Moni Hayne",larva,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
312006,,,,"Mayflygenus undetermined",None,Iowa,Linn,2022-07-12,21:10:20,"Matsell Bridge Natural Area",42.13222612,-91.38533046,"Jim Durbin",adult,Sighting,Photograph,1,73,80,67,0,0,29.93,clear,"full moon",
312994,,,,"Mayflygenus undetermined",None,Illinois,"Rock Island",2022-08-08,13:29:24,Redacted,Redacted,Redacted,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
313082,,,,"Stenonema femoratum",None,Iowa,Linn,2022-08-10,22:14:56,"Matsell Bridge Natural Area",42.13198835,-91.38532446,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,100,69,0,0,30.15,clear,full,
313150,,,,"Stenonema femoratum",None,Iowa,Linn,2022-08-10,21:18:06,"Matsell Bridge Natural Area",42.13198835,-91.38532446,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,100,69,0,0,30.15,clear,full,
313165,,,,"Diphetor hageni",None,Iowa,Linn,2022-08-10,21:13:03,"Matsell Bridge Natural Area",42.13198835,-91.38532446,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,100,69,0,0,30.15,clear,full,
313179,,,,"Stenonema femoratum",None,Iowa,Linn,2022-08-10,21:08:46,"Matsell Bridge Natural Area",42.13198835,-91.38532446,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,100,69,0,0,30.15,clear,full,
313302,,,,"Caenis undetermined",None,Iowa,Lee,2022-08-12,21:44:22,"Shimek State Forest, Donnellson Unit",40.649531,-91.680161,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313464,,,,"Hexagenia undetermined",None,Iowa,Lee,2022-08-13,21:48:40,"Shimek State Forest, Donnellson Unit",40.649311,-91.682807,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
314904,,,,"Maccaffertium terminatum",None,Iowa,Johnson,2022-06-03,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314915,,,,"Maccaffertium vicarium",None,Iowa,Johnson,2022-06-06,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315032,,,,"Baetis intercalaris",None,Iowa,Webster,2022-06-11,,"Fort Dodge Nature Trail",42.534867,-94.163621,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315289,,,,"Pentagenia vittigera",None,Iowa,Johnson,2022-06-18,23:42:00,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316178,,,,"Hexagenia limbata",None,Iowa,Johnson,2022-08-22,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
318782,,,,"Mayfly undetermined",None,Iowa,Johnson,2022-07-09,22:28:36,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319745,,,,"Hexagenia bilineata",None,Iowa,Decatur,2022-08-20,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319805,,,,"Isonychia rufa",None,Iowa,Lyon,2022-07-02,,"Island Park - Rock Rapids",43.436987,-96.16696,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319854,,,,"Hexagenia atrocaudata",None,Iowa,Allamakee,2022-07-08,,"Effigy Mounds National Monument",43.101383,-91.187278,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320003,,,,"Hexagenia bilineata",None,Iowa,Marion,2022-07-16,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320064,,,,"Hexagenia limbata",None,Iowa,Decatur,2022-07-24,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320291,,,,"Stenonema femoratum",None,Iowa,Johnson,2022-07-16,,"MacBride Nature Recreation Area",41.786786,-91.56847,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
331886,,,,"Maccaffertium terminatum",None,Iowa,Johnson,2022-08-13,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332219,,,,"Callibaetis ferrugineus","Red Speckled Dun",Iowa,Johnson,2022-08-21,21:48:02,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
334555,,,,"Callibaetis ferrugineus","Red Speckled Dun",Iowa,Linn,2023-05-26,21:26:30,"Pleasant Creek State Recreation Area, Linn County",42.10995876,-91.82792268,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,62,48,42,0,90,30.22,clear,"30% visible",
335934,,,,"Maccaffertium undetermined",None,Iowa,Polk,2023-06-26,21:39:08,"Yellow Banks Park",41.54435375,-93.467846415,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,62,61,2,193,29.92,clear,"50% visible",
338034,,,,"Pentagenia vittigera",None,Iowa,Johnson,2023-07-19,10:36:58,"Hawkeye Willdlife Management Area",41.782076,-91.662807,"Mark Madsen",adult,Sighting,Photograph,5,,,,,,,,,
338035,,,,"Pentagenia vittigera",None,Iowa,Muscatine,2023-07-18,,"Big Sand Mound Prairie Preserve, Muscatine County",41.340338,-91.081084,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
338473,,,,"Pentagenia vittigera",None,Iowa,Johnson,2023-07-22,21:41:49,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
339101,,,,"Pentagenia vittigera",None,Iowa,Linn,2023-08-02,20:51:20,"Wanatee County Park",42.00997111,-91.5665254,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,94,73,3,110,30,"partly cloudy",full,
342002,,,,"Maccaffertium terminatum",None,Iowa,Polk,2023-05-27,,"Union Park",41.611519,-93.608324,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342422,,,,"Stenonema femoratum",None,Iowa,Lucas,2023-06-03,09:32:18,"Red Haw State Park",41.00160779,-93.27816916166667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342573,,,,"Callibaetis floridanus",None,Iowa,Johnson,2023-06-23,22:16:53,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343453,,,,"Procloeon nelsoni",None,Iowa,Johnson,2023-07-08,10:30:31,"Schwab-Buford Preserve",41.752399,-91.534287,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
344732,,,,"Hexagenia limbata",None,Iowa,Polk,2023-07-16,,"Dale Maffitt Reservoir",41.514565,-93.783519,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
348444,,,,"Ameletus undetermined",None,Iowa,Clayton,2023-04-18,11:57:52,"Mossy Glen State Preserve",42.705332,-91.423686,"Kenneth Heiar",,,,1,,,,,,,,,"Mayfly - unknown species"
348639,,,,"Pentagenia vittigera",None,Iowa,Johnson,2023-08-21,21:36:02,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
