ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2720,,2014-003001,,"Danaus plexippus",Monarch,Iowa,Muscatine,1950-09-10,,"Muscatine County",41.51569,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
54482,,2014-054864,,"Danaus plexippus",Monarch,Iowa,Muscatine,2006-07-08,,"Shield Prairie Area",41.477725,-91.125156,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
69008,,2014-069615,,"Danaus plexippus",Monarch,Iowa,Muscatine,2009-06-13,,"McKeown Bridge River Access",41.41028,-91.29139,"Moni Hayne",adult,Sighting,Sighting,1,,,,,,,,,
109596,,2015-000152,,"Danaus plexippus",Monarch,Iowa,Muscatine,2014-06-06,9:45-10:45AM,"Cedar Bluffs Recreation Area",41.346074,-91.315521,"Frank Olsen",adult,Sighting,Sighting,1,75,,,3,135,,"100-70% Clear",,"In bloom:  much red clover, dandelions, parsnip, much daisy fleabane, yarrow, canada anemone."
113865,,2015-004423,,"Danaus plexippus",Monarch,Iowa,Muscatine,2000-07-21,,"Shield Prairie Area",41.479568,-91.124675,"Chris Edwards",adult,Sighting,Sighting,20,,,,,,,,,
113866,,2015-004424,,"Danaus plexippus",Monarch,Iowa,Muscatine,2009-05-03,,"Wiese Slough State Game Management Area",41.550678,-91.130607,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
337580,,,,"Danaus plexippus",Monarch,Iowa,Muscatine,2023-07-13,17:18:10,"Corriell Nature Preserve",41.51989882,-91.16315618,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
349691,,,,"Danaus plexippus",Monarch,IA,Muscatine,2022-06-26,,"Corriell Nature Preserve",41.520093,-91.159406,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
