ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
15918,"Jim Durbin Drawer 107",2014-016216,SPM000228,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Linn,2004-05-25,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15919,"Jim Durbin Drawer 107",2014-016217,SPM000229,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Linn,2004-05-25,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15926,"Jim Durbin Drawer 107",2014-016224,SPM001002,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Linn,2004-07-16,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15934,"Frank Olsen Drawer 55",2014-016232,SPM005580,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Linn,2005-06-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15944,"Jim Durbin Drawer 107",2014-016242,SPM006936,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Linn,2006-07-28,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15954,"Jim Durbin Drawer 107",2014-016252,SPM011709,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15955,"Jim Durbin Drawer 107",2014-016253,SPM011710,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15956,"Jim Durbin Drawer 107",2014-016254,SPM011711,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15957,"Jim Durbin Drawer 107",2014-016255,SPM011717,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15958,"Jim Durbin Drawer 107",2014-016256,SPM011863,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Linn,2008-08-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15959,"Jim Durbin Drawer 107",2014-016257,SPM011879,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Linn,2008-08-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15960,"Jim Durbin Drawer 107",2014-016258,SPM012260,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Linn,2008-08-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15961,"Jim Durbin Drawer 107",2014-016259,SPM012262,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Linn,2008-08-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15962,"Jim Durbin Drawer 107",2014-016260,SPM014795,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Linn,2009-08-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15986,"Frank Olsen Drawer 55",2014-016284,SPM032349,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Linn,2012-08-06,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16013,"Jim Durbin Drawer 107",2014-016311,SPM000999,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Linn,2004-07-16,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16015,"Jim Durbin Drawer 107",2014-016313,SPM004181,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Linn,2005-05-31,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16023,"Jim Durbin Drawer 107",2014-016321,SPM012263,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Linn,2008-08-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16035,"Jim Durbin Drawer 107",2014-016333,SPM022084,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Linn,2011-06-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16036,"Jim Durbin Drawer 107",2014-016334,SPM022086,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Linn,2011-06-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16062,,2014-016360,SPM024519,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Linn,2011-07-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
129384,"Jim Durbin Drawer 107",2015-019974,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Linn,2015-08-21,2030-2230,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,73,61,58,4,160,29.95,clear,"30% visible",
218054,,2018-016210,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Linn,2018-08-08,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,83,68,6,210,29.93,clear,"10 % visible",
218109,,2018-016265,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Linn,2018-08-08,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,83,68,6,210,29.93,clear,"10 % visible",
218201,,2018-016357,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Linn,2018-08-08,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,83,68,6,210,29.93,clear,"10 % visible",
234674,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Linn,2019-07-29,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,58,59,3,270,29.9,clear,"10% visible",
234709,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Linn,2019-07-29,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,58,59,3,270,29.9,clear,"10% visible",
236070,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Linn,2019-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250886,-91.632106,"Jim Durbin",adult,Sighting,Photograph,1,68,89,65,2,260,29.91,"partly cloidy",full,
236158,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Linn,2019-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250886,-91.632106,"Jim Durbin",adult,Sighting,Photograph,1,68,89,65,2,260,29.91,"partly cloidy",full,
236562,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Linn,2019-08-19,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,81,68,2,90,29.88,"partly cloudy","90% visible",
236612,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Linn,2019-08-19,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,81,68,2,90,29.88,"partly cloudy","90% visible",
249121,"Frank Olsen Drawer 55",2020-000055,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Linn,2001-07-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
249148,"Frank Olsen Drawer 56",2020-000064,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Linn,2010-09-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
