ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5637,,2014-005918,,"Satyrium calanus","Banded Hairstreak",Iowa,Clayton,1950-07-01,,"Clayton County",42.77853,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
62133,,2014-062734,,"Satyrium calanus","Banded Hairstreak",Iowa,Clay,2004-06-30,,"Bertram Reservation",42.926646,-95.314272,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62134,,2014-062735,,"Satyrium calanus","Banded Hairstreak",Iowa,Clay,2004-07-04,,"Bertram Reservation",42.926646,-95.314272,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
62135,,2014-062736,,"Satyrium calanus","Banded Hairstreak",Iowa,Clay,1994-07-10,,"Bertram Reservation",42.926646,-95.314272,"Mike Saunders",adult,Sighting,Sighting,4,,,,,,,,,
62136,,2014-062737,,"Satyrium calanus","Banded Hairstreak",Iowa,Clay,1994-07-10,,"Bertram Reservation",42.926646,-95.314272,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
62139,,2014-062740,,"Satyrium calanus","Banded Hairstreak",Iowa,Clay,2004-06-30,,"Bertram Reservation",42.926646,-95.314272,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
273282,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Clayton,2020-07-12,,"Driftless Area Wetlands Center, Marquette",43.044637,-91.190454,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1730-1745, mostly sunny, 79, N 0-2"
281886,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Clayton,2020-07-12,,"Driftless Area Wetlands Center, Marquette",43.044637,-91.190454,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
