ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137673,,2016-002217,,"Oxyopes salticus",None,Iowa,Johnson,2011-06-06,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
147439,,2016-012066,,"Oxyopes salticus",None,Iowa,Winneshiek,2013-07-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
181814,,2016-046528,,"Oxyopes salticus",None,Iowa,Johnson,2016-07-02,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182011,,2016-046759,,"Oxyopes salticus",None,Iowa,Harrison,2016-08-14,,"Desoto National Wildlife Refuge",41.541034,-96.032612,"Mark Brown",adult,,Photograph,1,,,,,,,,,
282236,,,,"Oxyopes salticus",None,Iowa,Wapello,2020-08-04,,"Eddyville Sand Prairie Park",41.155613,-92.617153,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295517,,,,"Oxyopes salticus",None,Iowa,Johnson,2021-06-29,18:10:38,"Atherton Wetland",41.84566422,-91.55753709,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296278,,,,"Oxyopes salticus",None,Iowa,Warren,2021-06-27,6:39:25,"Rolling Thunder Prairie State Preserve",41.200881,-93.655614,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319685,,,,"Oxyopes salticus",None,Iowa,Marion,2015-06-10,8:37:39,"Cordova Park",41.424986,-93.094414,"Marla Mertz",adult,Sighting,Photograph,1,,,,,,,,,"Cordova Park pavilion "
320218,,,,"Oxyopes salticus",None,Iowa,Mahaska,2022-07-10,12:09:11,"Eddyville Cemetery Wetland",41.16808116,-92.63305607,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
335575,,,,"Oxyopes salticus",None,Iowa,Linn,2023-06-12,13:04:59,"1460 Douglas Ct, Marion",42.040094923333,-91.591176915,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335587,,,,"Oxyopes salticus",None,Iowa,Linn,2023-06-12,15:51:04,"1460 Douglas Ct, Marion",42.040094923333,-91.591176915,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336028,,,,"Oxyopes salticus",None,Iowa,Decatur,2023-06-27,13:05:29,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
342399,,,,"Oxyopes salticus",None,Iowa,Warren,2023-05-28,08:04:10,"Rolling Thunder Prairie State Preserve",41.199808908333,-93.655166968333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
