ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
182291,,2017-000252,,"Metriorrhynchomiris dislocatus",None,Iowa,Johnson,2014-07-04,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
186129,,2017-004090,,"Metriorrhynchomiris dislocatus",None,Iowa,Johnson,2014-07-04,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202024,,2018-000170,,"Metriorrhynchomiris dislocatus",None,Iowa,Plymouth,2009-07-06,,"Junction of Mink Creek and Juniper Ave",42.75278,-96.24639,"Mark Wetmore",adult,,Photograph,1,,,,,,,,,
267455,,,,"Metriorrhynchomiris dislocatus",None,Iowa,Wapello,2020-05-29,,"Eddyville Sand Prairie Park",41.154822,-92.616784,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
267459,,,,"Metriorrhynchomiris dislocatus",None,Iowa,Wapello,2020-05-29,,"Eddyville Sand Prairie Park",41.154822,-92.616784,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
267460,,,,"Metriorrhynchomiris dislocatus",None,Iowa,Wapello,2020-05-29,,"Eddyville Sand Prairie Park",41.154822,-92.616784,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
277796,,,,"Metriorrhynchomiris dislocatus",None,Iowa,Linn,2020-06-17,,"Hitaga Sand Ridge Prairie Preserve",42.249894,-91.630026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295452,,,,"Metriorrhynchomiris dislocatus",None,Iowa,Delaware,2021-07-03,8:48:57,"Backbone State Park",42.60077175,-91.53310471,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342629,,,,"Metriorrhynchomiris dislocatus",None,Iowa,Muscatine,2023-06-10,10:24:14,"Big Sand Mound Prairie Preserve, Muscatine County",41.341520988333,-91.08705756,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343452,,,,"Metriorrhynchomiris dislocatus",None,Iowa,Johnson,2023-07-04,10:30:31,"Atherton Wetland",41.845599,-91.560659,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343703,,,,"Metriorrhynchomiris dislocatus",None,Iowa,Linn,2023-07-15,,"Wakpicada Natural Area",42.187683,-91.523519,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348454,,,,"Metriorrhynchomiris dislocatus",None,Iowa,Tama,2023-05-28,08:56:29,"Hickory Hills Park, Tama County",42.265208,-92.306183,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
