ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
77629,,2014-078238,,"Ammodramus henslowii","Henslow's Sparrow",Iowa,Louisa,2014-06-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77630,,2014-078239,,"Ammodramus savannarum","Grasshopper Sparrow",Iowa,Louisa,2014-06-04,,"Eden Park",41.31342,-91.41157,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77758,,2014-078367,,"Ammodramus leconteii","LeConte's Sparrow",Iowa,Louisa,1991-03-30,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
77876,,2014-078485,,"Ammodramus savannarum","Grasshopper Sparrow",Iowa,Louisa,1992-05-16,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
230081,,2019-004747,,"Ammodramus savannarum","Grasshopper Sparrow",Iowa,Louisa,2019-05-03,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Sighting,Sighting,6,55,67,45,6,110,30.03,cloudy,,
231520,,2019-006233,,"Ammodramus savannarum","Grasshopper Sparrow",Iowa,Louisa,2019-06-11,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
233318,,2019-007786,,"Ammodramus savannarum","Grasshopper Sparrow",Iowa,Louisa,2019-07-01,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Sighting,Sighting,10,85,,,,,,,,
366785,,,,"Ammodramus savannarum","Grasshopper Sparrow",Iowa,Louisa,2024-06-11,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
