ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
24821,,2014-025168,SPM015817,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Shelby,2008-07-30,,"Dinesen Prairie State Preserve",41.70877,-95.280825,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
39562,"Frank Olsen Drawer 47",2014-039936,SPM016072,"Palpita magniferalis","Splendid Palpita",Iowa,Shelby,2009-05-30,,"Elk Horn Creek Recreation Area",41.5695,-95.09117,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39563,"Frank Olsen Drawer 47",2014-039937,SPM016073,"Palpita magniferalis","Splendid Palpita",Iowa,Shelby,2009-05-30,,"Elk Horn Creek Recreation Area",41.5695,-95.09117,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40806,"Frank Olsen Drawer 48",2014-041183,SPM016064,"Perispasta caeculalis","Titian Peale's Pyralid Moth",Iowa,Shelby,2009-05-30,,"Elk Horn Creek Recreation Area",41.5695,-95.09117,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
208452,,2018-006617,,"Nomophila nearctica","Lucerne Moth",Iowa,Shelby,2017-06-20,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208484,,2018-006649,,"Lygropia rivulalis","Bog Lygropia",Iowa,Shelby,2017-06-24,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208485,,2018-006650,,"Nomophila nearctica","Lucerne Moth",Iowa,Shelby,2017-06-24,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208490,,2018-006655,,"Eoreuma densellus","Wainscot Grass-veneer Moth",Iowa,Shelby,2017-06-24,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208491,,2018-006656,,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Shelby,2017-06-24,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208493,,2018-006658,,"Nomophila nearctica","Lucerne Moth",Iowa,Shelby,2017-06-24,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208496,,2018-006661,,"Lygropia rivulalis","Bog Lygropia",Iowa,Shelby,2017-06-24,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208497,,2018-006662,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Shelby,2017-06-24,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208499,,2018-006664,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Shelby,2017-06-24,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
222251,,2018-020405,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Shelby,2018-08-02,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
222255,,2018-020409,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Shelby,2018-08-02,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
222258,,2018-020412,,"Pediasia trisecta","Sod Webworm Moth",Iowa,Shelby,2018-08-02,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
