ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
138,"Jim Durbin Drawer 117",2014-000138,SPM001018,"Hypena edictalis","Large Hypena Moth",Iowa,Linn,2004-07-23,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
186,"Frank Olsen Drawer 50",2014-000186,SPM010531,"Hypena baltimoralis","Baltimore Bomolocha Moth",Iowa,Linn,2007-08-03,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
187,"Frank Olsen Drawer 50",2014-000187,SPM010532,"Hypena bijugalis","Dimorphic Bomolocha Moth",Iowa,Linn,2007-05-07,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
188,"Frank Olsen Drawer 58",2014-000188,SPM010533,"Hypena edictalis","Large Hypena Moth",Iowa,Allamakee,2007-08-01,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
189,"Frank Olsen Drawer 58",2014-000189,SPM010534,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2007-08-27,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
190,"Frank Olsen Drawer 58",2014-000190,SPM010535,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2007-09-16,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
434,"Frank Olsen Drawer 58",2014-000434,SPM010761,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Linn,2007-05-10,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
435,"Frank Olsen Drawer 50",2014-000435,SPM010762,"Hypena bijugalis","Dimorphic Bomolocha Moth",Iowa,Linn,2007-05-18,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
436,"Frank Olsen Drawer 58",2014-000436,SPM010763,"Hypena deceptalis","Deceptive Bomolocha Moth",Iowa,Linn,2007-08-03,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
631,"Jim Durbin Drawer 117",2014-000631,SPM011000,"Hypena scabra","Green Cloverworm Moth",Iowa,Johnson,2008-07-12,,"Sugar Bottom Recreational Area",41.759443,-91.562986,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
791,"Jim Durbin Drawer 117",2014-000791,SPM011144,"Hypena edictalis","Large Hypena Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
981,"Jim Durbin Drawer 116",2014-000981,SPM001096,"Hypena baltimoralis","Baltimore Bomolocha Moth",Iowa,"Van Buren",2004-09-11,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1291,,2014-001291,,"Hypena bijugalis","Dimorphic Bomolocha Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1294,,2014-001294,,"Hypena deceptalis","Deceptive Bomolocha Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1360,"Jim Durbin Drawer 116",2014-001360,,"Hypena bijugalis","Dimorphic Bomolocha Moth",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1372,,2014-001372,,"Hypena deceptalis","Deceptive Bomolocha Moth",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1423,,2014-001423,,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1438,,2014-001438,,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1439,,2014-001439,,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1442,,2014-001442,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
3625,,2014-003906,,"Hypena scabra","Green Cloverworm Moth",Iowa,Benton,2012-05-10,,"Benton County",41.9971518,-91.885094," BAMONA",adult,,Sighting,1,,,,,,,,,
10591,,2014-010873,,"Hypena deceptalis","Deceptive Bomolocha Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10613,,2014-010895,,"Hypena deceptalis","Deceptive Bomolocha Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10634,,2014-010916,,"Hypena baltimoralis","Baltimore Bomolocha Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10642,,2014-010924,,"Hypena baltimoralis","Baltimore Bomolocha Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10643,,2014-010925,,"Hypena bijugalis","Dimorphic Bomolocha Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10715,,2014-010997,,"Hypena bijugalis","Dimorphic Bomolocha Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10727,,2014-011009,,"Hypena manalis","Flowing-line Bomolocha Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10772,,2014-011054,,"Hypena deceptalis","Deceptive Bomolocha Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10778,,2014-011060,,"Hypena baltimoralis","Baltimore Bomolocha Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10792,,2014-011074,,"Hypena deceptalis","Deceptive Bomolocha Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10815,,2014-011097,,"Hypena deceptalis","Deceptive Bomolocha Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10816,,2014-011098,,"Hypena deceptalis","Deceptive Bomolocha Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10817,,2014-011099,,"Hypena deceptalis","Deceptive Bomolocha Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10821,,2014-011103,,"Hypena baltimoralis","Baltimore Bomolocha Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
11591,"Jim Durbin Drawer 117",2014-011873,SPM040069,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Fremont,2014-05-24,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
11724,"Jim Durbin Drawer 116",2014-012006,SPM040656,"Hypena manalis","Flowing-line Bomolocha Moth",Iowa,Jackson,2014-06-06,,"Green Island Wildlife Management Area",42.15056,-90.27722,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
11728,"Jim Durbin Drawer 117",2014-012010,SPM040662,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Jackson,2014-06-06,,"Green Island Wildlife Management Area",42.15056,-90.27722,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
11909,,2014-012191,SPM041159,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Guthrie,2014-06-20,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12082,,2014-012364,SPM041663,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15864,"Jim Durbin Drawer 117",2014-016162,SPM013543,"Hypena scabra","Green Cloverworm Moth",Iowa,Marshall,2007-08-09,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
30899,,2014-031270,SPM039578,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Linn,2011-07-20,,"Rock Island Botanical State Preserve",42.02639,-91.72694,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
31082,,2014-031454,SPM026993,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2012-05-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31143,,2014-031515,SPM000173,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Linn,2003-08-14,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
31144,,2014-031516,SPM000174,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Linn,2003-07-23,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
31145,,2014-031517,SPM000175,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Linn,2003-08-14,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
31146,"Frank Olsen Drawer 58",2014-031518,SPM002451,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,"Van Buren",2004-09-11,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31147,"Frank Olsen Drawer 58",2014-031519,SPM002452,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,"Van Buren",2004-09-11,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31148,"Frank Olsen Drawer 58",2014-031520,SPM002453,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,"Van Buren",2004-09-11,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31149,"Frank Olsen Drawer 58",2014-031521,SPM002454,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,"Van Buren",2004-08-22,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31150,"Jim Durbin Drawer 116",2014-031522,SPM003955,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31151,"Jim Durbin Drawer 116",2014-031523,SPM003960,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31152,"Jim Durbin Drawer 116",2014-031524,SPM004561,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Linn,2005-06-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31153,"Jim Durbin Drawer 116",2014-031525,SPM004566,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Linn,2005-06-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31154,"Jim Durbin Drawer 116",2014-031526,SPM004741,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Linn,2005-07-08,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31155,"Jim Durbin Drawer 116",2014-031527,SPM005089,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,"Van Buren",2005-08-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31156,"Frank Olsen Drawer 58",2014-031528,SPM005769,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Allamakee,2005-06-09,,"Yellow River State Forest",43.1676,-91.254,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31157,"Frank Olsen Drawer 58",2014-031529,SPM005770,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Allamakee,2005-09-02,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31158,,2014-031530,SPM005771,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Allamakee,2005-09-02,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
31159,"Jim Durbin Drawer 116",2014-031531,SPM007026,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Linn,2006-08-01,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31160,"Frank Olsen Drawer 58",2014-031532,SPM007869,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,"Van Buren",2006-09-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31161,"Frank Olsen Drawer 58",2014-031533,SPM008284,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Linn,2006-08-19,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31162,"Frank Olsen Drawer 58",2014-031534,SPM008285,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Appanoose,2006-05-20,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31163,"Frank Olsen Drawer 58",2014-031535,SPM012969,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Muscatine,2008-08-31,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31164,"Frank Olsen Drawer 58",2014-031536,SPM016421,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Warren,2009-08-02,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31165,"Jim Durbin Drawer 116",2014-031537,SPM017490,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Linn,2010-05-18,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31166,"Frank Olsen Drawer 58",2014-031538,SPM024357,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Linn,2005-06-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31167,"Frank Olsen Drawer 58",2014-031539,SPM024358,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Delaware,2005-08-16,,"Backbone State Park",42.616,-91.5585,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31168,,2014-031540,SPM026372,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Linn,2012-04-24,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31169,,2014-031541,SPM026818,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31170,,2014-031542,SPM026830,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31171,"Jim Durbin Drawer 116",2014-031543,SPM027101,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31172,"Frank Olsen Drawer 58",2014-031544,SPM032027,"Hypena palparia","Mottled Bomolocha Moth",Iowa,"Van Buren",2012-06-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31173,"Frank Olsen Drawer 58",2014-031545,SPM032028,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,"Van Buren",2012-06-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31174,"Jim Durbin Drawer 116",2014-031546,SPM036096,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31175,,2014-031547,SPM040001,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Linn,2014-06-02,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31176,,2014-031548,SPM040421,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Linn,2014-06-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31177,,2014-031549,SPM042718,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31178,"Jim Durbin Drawer 117",2014-031550,SPM021491,"Hypena atomaria",None,Iowa,Linn,2011-05-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31179,"Frank Olsen Drawer 50",2014-031551,SPM002443,"Hypena baltimoralis","Baltimore Bomolocha Moth",Iowa,Linn,2004-08-17,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31180,"Frank Olsen Drawer 50",2014-031552,SPM002444,"Hypena baltimoralis","Baltimore Bomolocha Moth",Iowa,Linn,2004-09-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31181,"Jim Durbin Drawer 116",2014-031553,SPM003959,"Hypena baltimoralis","Baltimore Bomolocha Moth",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31182,"Jim Durbin Drawer 116",2014-031554,SPM004161,"Hypena baltimoralis","Baltimore Bomolocha Moth",Iowa,Linn,2005-05-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31183,"Jim Durbin Drawer 116",2014-031555,SPM004680,"Hypena baltimoralis","Baltimore Bomolocha Moth",Iowa,Linn,2005-06-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31184,"Jim Durbin Drawer 116",2014-031556,SPM004685,"Hypena baltimoralis","Baltimore Bomolocha Moth",Iowa,Linn,2005-06-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31185,"Jim Durbin Drawer 116",2014-031557,SPM006491,"Hypena baltimoralis","Baltimore Bomolocha Moth",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31186,"Jim Durbin Drawer 116",2014-031558,SPM006568,"Hypena baltimoralis","Baltimore Bomolocha Moth",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31187,"Jim Durbin Drawer 116",2014-031559,SPM007097,"Hypena baltimoralis","Baltimore Bomolocha Moth",Kentucky,Ohio,2006-08-15,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31189,"Jim Durbin Drawer 117",2014-031561,SPM009036,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2007-05-19,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31190,"Jim Durbin Drawer 116",2014-031562,SPM009581,"Hypena baltimoralis","Baltimore Bomolocha Moth",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31191,"Jim Durbin Drawer 116",2014-031563,SPM009595,"Hypena baltimoralis","Baltimore Bomolocha Moth",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31192,"Jim Durbin Drawer 116",2014-031564,SPM009598,"Hypena baltimoralis","Baltimore Bomolocha Moth",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31193,"Jim Durbin Drawer 116",2014-031565,SPM009604,"Hypena baltimoralis","Baltimore Bomolocha Moth",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31194,"Frank Olsen Drawer 50",2014-031566,SPM016524,"Hypena baltimoralis","Baltimore Bomolocha Moth",Iowa,Linn,2009-09-10,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31195,"Jim Durbin Drawer 116",2014-031567,SPM016845,"Hypena baltimoralis","Baltimore Bomolocha Moth",Iowa,Jefferson,2009-09-23,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31196,"Jim Durbin Drawer 116",2014-031568,SPM017349,"Hypena baltimoralis","Baltimore Bomolocha Moth",Kentucky,Ohio,2010-04-23,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31197,"Jim Durbin Drawer 116",2014-031569,SPM017744,"Hypena baltimoralis","Baltimore Bomolocha Moth","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31198,"Jim Durbin Drawer 116",2014-031570,SPM017747,"Hypena baltimoralis","Baltimore Bomolocha Moth","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31199,"Jim Durbin Drawer 116",2014-031571,SPM018160,"Hypena baltimoralis","Baltimore Bomolocha Moth","West Virginia",Fayette,2010-06-14,,"Babcock State Park",38.00821,-80.94937,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31200,"Jim Durbin Drawer 116",2014-031572,SPM018687,"Hypena palparia","Mottled Bomolocha Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31201,"Jim Durbin Drawer 116",2014-031573,SPM023629,"Hypena baltimoralis","Baltimore Bomolocha Moth",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31202,,2014-031574,SPM024188,"Hypena baltimoralis","Baltimore Bomolocha Moth",Iowa,Linn,2011-10-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,