ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1615,,2014-001896,,"Actias luna","Luna Moth",Iowa,Washington,2012-04-01,,"Brinton Timbers Park",41.2275712,-91.855874," BAMONA",adult,,Sighting,1,,,,,,,,,
1797,,2014-002078,,"Ancyloxypha numitor","Least Skipper",Iowa,Washington,1950-08-01,,"Washington County",41.347797,-91.753883," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2443,,2014-002724,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Washington,1950-06-15,,"Washington County",41.347797,-91.753883," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2542,,2014-002823,,"Colias eurytheme","Orange Sulphur",Iowa,Washington,1950-08-01,,"Washington County",41.347797,-91.753883," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2638,,2014-002919,,"Colias philodice","Clouded Sulphur",Iowa,Washington,1950-08-01,,"Washington County",41.347797,-91.753883," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2742,,2014-003023,,"Danaus plexippus",Monarch,Iowa,Washington,1950-09-10,,"Washington County",41.347797,-91.753883," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2933,,2014-003214,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Washington,1950-08-01,,"Washington County",41.347797,-91.753883," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3039,,2014-003320,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Washington,1950-05-01,,"Washington County",41.347797,-91.753883," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3093,,2014-003374,,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Washington,1950-07-01,,"Washington County",41.347797,-91.753883," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
3286,,2014-003567,,"Euptoieta claudia","Variegated Fritillary",Iowa,Washington,1950-08-01,,"Washington County",41.347797,-91.753883," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3458,,2014-003739,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Washington,1950-08-01,,"Washington County",41.347797,-91.753883," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3600,,2014-003881,,"Hylephila phyleus","Fiery Skipper",Iowa,Washington,1950-09-01,,"Washington County",41.347797,-91.753883," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4124,,2014-004405,,"Tharsalea hyllus","Bronze Copper",Iowa,Washington,1950-08-01,,"Washington County",41.347797,-91.753883," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4241,,2014-004522,,"Megisto cymela","Little Wood Satyr",Iowa,Washington,1950-06-15,,"Washington County",41.347797,-91.753883," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4284,,2014-004565,,"Nathalis iole","Dainty Sulphur",Iowa,Washington,1950-09-01,,"Washington County",41.347797,-91.753883," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4454,,2014-004735,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Washington,1950-06-01,,"Washington County",41.347797,-91.753883," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4646,,2014-004927,,"Parrhasius m-album","White-M Hairstreak",Iowa,Washington,2012-07-07,,"Brinton Timbers Park",41.227087,-91.855101,"Shane Patterson",adult,Sighting,Sighting,1,,,,,,,,,
4749,,2014-005030,,"Pholisora catullus","Common Sootywing",Iowa,Washington,1950-08-01,,"Washington County",41.347797,-91.753883," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4851,,2014-005132,,"Phyciodes tharos","Pearl Crescent",Iowa,Washington,1950-07-01,,"Washington County",41.347797,-91.753883," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4947,,2014-005228,,"Pieris rapae","Cabbage White",Iowa,Washington,1950-07-20,,"Washington County",41.347797,-91.753883," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5006,,2014-005287,,"Lon hobomok","Hobomok Skipper",Iowa,Washington,1950-06-01,,"Washington County",41.347797,-91.753883," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5188,,2014-005469,,"Polites coras","Peck's Skipper",Iowa,Washington,1950-07-30,,"Washington County",41.347797,-91.753883," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5264,,2014-005545,,"Polites themistocles","Tawny-edged Skipper",Iowa,Washington,1950-08-01,,"Washington County",41.347797,-91.753883," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5391,,2014-005672,,"Polygonia interrogationis","Question Mark",Iowa,Washington,1950-06-30,,"Washington County",41.347797,-91.753883," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5515,,2014-005796,,"Pontia protodice","Checkered White",Iowa,Washington,1950-08-01,,"Washington County",41.347797,-91.753883," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5599,,2014-005880,,"Burnsius communis","Common Checkered Skipper",Iowa,Washington,1950-09-01,,"Washington County",41.347797,-91.753883," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6030,,2014-006311,,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,Washington,2012-05-05,,"Washington County",41.4872124,-91.55379," BAMONA",adult,,Sighting,1,,,,,,,,,
6128,,2014-006409,,"Thorybes bathyllus","Southern Cloudwing",Iowa,Washington,1950-06-20,,"Washington County",41.347797,-91.753883," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6165,,2014-006446,,"Thorybes pylades","Northern Cloudwing",Iowa,Washington,1950-06-20,,"Washington County",41.347797,-91.753883," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6268,,2014-006549,,"Vanessa atalanta","Red Admiral",Iowa,Washington,1950-06-15,,"Washington County",41.347797,-91.753883," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6340,,2014-006621,,"Vanessa cardui","Painted Lady",Iowa,Washington,1950-09-10,,"Washington County",41.347797,-91.753883," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7904,,2014-008185,,"Celastrina ladon","Spring Azure",Iowa,Washington,2012-04-01,,"Brinton Timbers Park",41.224363,-91.861959,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8166,,2014-008447,,"Colias eurytheme","Orange Sulphur",Iowa,Washington,2012-04-01,,"Brinton Timbers Park",41.2236111,-91.8519444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8167,,2014-008448,,"Colias eurytheme","Orange Sulphur",Iowa,Washington,2012-11-10,,"Schmitter Heritage Area",41.21,-91.8780556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8168,,2014-008449,,"Colias eurytheme","Orange Sulphur",Iowa,Washington,2012-11-10,,"Schmitter Heritage Area",41.21,-91.8780556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8169,,2014-008450,,"Colias philodice","Clouded Sulphur",Iowa,Washington,2012-04-01,,"Brinton Timbers Park",41.2236111,-91.8519444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8170,,2014-008451,,"Colias philodice","Clouded Sulphur",Iowa,Washington,2012-11-10,,"Schmitter Heritage Area",41.21,-91.8780556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9308,,2014-009589,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Washington,2012-04-01,,"Brinton Timbers Park",41.2236111,-91.8519444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9309,,2014-009590,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Washington,2012-04-01,,"Brinton Timbers Park",41.2230556,-91.8669444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9649,,2014-009930,,"Pieris rapae","Cabbage White",Iowa,Washington,2012-04-01,,"Brinton Timbers Park",41.2230556,-91.8669444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9899,,2014-010180,,"Polygonia comma","Eastern Comma",Iowa,Washington,2012-04-01,,"Brinton Timbers Park",41.2286111,-91.8563889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10416,,2014-010697,,"Vanessa atalanta","Red Admiral",Iowa,Washington,2012-04-01,,"Brinton Timbers Park",41.2286111,-91.8563889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10417,,2014-010698,,"Vanessa virginiensis","American Lady",Iowa,Washington,2012-04-01,,"Brinton Timbers Park",41.2244444,-91.8641667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
13856,,2014-014138,SPM032431,"Actias luna","Luna Moth",Iowa,Washington,2012-04-01,,"Brinton Timbers Park",41.2275,-91.85583,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
13872,,2014-014154,SPM033314,"Actias luna","Luna Moth",Iowa,Washington,2012-04-01,,"Brinton Timbers Park",41.22757,-91.85587," BAMONA",adult,,Sighting,1,,,,,,,,,
18325,,2014-018630,SPM039249,"Callosamia promethea","Promethea Moth",Iowa,Washington,2012-11-10,,"Junction of 140th St and Iowa River Rd",41.45278,-91.51278,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
23042,,2014-023386,SPM032434,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Washington,2012-05-05,,"Casey on Hwy 22",41.489185,-91.546937,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
26913,,2014-027261,SPM033315,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Washington,1950-07-01,,"Washington County",41.3478,-91.75388," BAMONA",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
46452,,2014-046829,SPM032435,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,Washington,2012-05-05,,"Casey on Hwy 22",41.488817,-91.547342,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
46455,,2014-046832,SPM033316,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,Washington,2012-05-05,,"Junction of Hwy 218 and Hwy 22",41.48721,-91.55379," BAMONA",adult,,Sighting,1,,,,,,,,,
59042,,2014-059424,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Washington,1981-06-04,,"Brinton Timbers Park",41.22757,-91.85587,"Doug Nauman",adult,Sighting,Sighting,1,,,,,,,,,
111968,,2015-002526,,"Anatrytone logan","Delaware Skipper",Iowa,Washington,2009-06-20,,"Clemmons Creek Wildlife and Recreation Area",41.309094,-91.746663,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
112055,,2015-002613,,"Ancyloxypha numitor","Least Skipper",Iowa,Washington,2009-06-20,,"Clemmons Creek Wildlife and Recreation Area",41.309094,-91.746663,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
112233,,2015-002791,,"Asterocampa celtis","Hackberry Emperor",Iowa,Washington,2004-06-05,,"Brinton Timbers Park",41.226904,-91.862535,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
112234,,2015-002792,,"Asterocampa celtis","Hackberry Emperor",Iowa,Washington,2014-06-14,,"Brinton Timbers Park",41.226904,-91.862535,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112235,,2015-002793,,"Asterocampa celtis","Hackberry Emperor",Iowa,Washington,2009-06-20,,"Clemmons Creek Wildlife and Recreation Area",41.309094,-91.746663,"Chris Edwards",adult,Sighting,Sighting,25,,,,,,,,,
112500,,2015-003058,,"Boloria bellona","Meadow Fritillary",Iowa,Washington,2001-04-30,,"Sockum Ridge County Park",41.21756,-91.653049,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112672,,2015-003230,,"Celastrina neglecta","Summer Azure",Iowa,Washington,2014-06-14,,"Brinton Timbers Park",41.226904,-91.862535,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
112673,,2015-003231,,"Celastrina neglecta","Summer Azure",Iowa,Washington,2009-06-20,,"Clemmons Creek Wildlife and Recreation Area",41.309094,-91.746663,"Chris Edwards",adult,Sighting,Sighting,30,,,,,,,,,
112674,,2015-003232,,"Celastrina neglecta","Summer Azure",Iowa,Washington,2001-06-01,,"Kewash Nature Trail",41.338215,-91.819786,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
113039,,2015-003597,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Washington,2009-06-20,,"Clemmons Creek Wildlife and Recreation Area",41.309094,-91.746663,"Chris Edwards",adult,Sighting,Sighting,14,,,,,,,,,
113040,,2015-003598,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Washington,2001-06-01,,"Kewash Nature Trail",41.338215,-91.819786,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
113134,,2015-003692,,"Colias eurytheme","Orange Sulphur",Iowa,Washington,2009-06-20,,"Clemmons Creek Wildlife and Recreation Area",41.309094,-91.746663,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
113135,,2015-003693,,"Colias eurytheme","Orange Sulphur",Iowa,Washington,2001-06-01,,"Kewash Nature Trail",41.338215,-91.819786,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
113502,,2015-004060,,"Colias philodice","Clouded Sulphur",Iowa,Washington,2002-05-13,,"Lake Darling State Park",41.187385,-91.901158,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
113505,,2015-004063,,"Colias philodice","Clouded Sulphur",Iowa,Washington,2001-04-30,,"Sockum Ridge County Park",41.21756,-91.653049,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
113506,,2015-004064,,"Colias philodice","Clouded Sulphur",Iowa,Washington,2009-06-20,,"Clemmons Creek Wildlife and Recreation Area",41.309094,-91.746663,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113857,,2015-004415,,"Danaus plexippus",Monarch,Iowa,Washington,2009-06-20,,"Clemmons Creek Wildlife and Recreation Area",41.309094,-91.746663,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
113859,,2015-004417,,"Danaus plexippus",Monarch,Iowa,Washington,2001-06-01,,"Kewash Nature Trail",41.338215,-91.819786,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
114385,,2015-004943,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Washington,2001-06-01,,"Kewash Nature Trail",41.338215,-91.819786,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114615,,2015-005173,,"Erynnis brizo","Sleepy Duskywing",Iowa,Washington,2001-04-30,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114652,,2015-005210,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Washington,2001-04-30,,"Fern Cliff County Park",41.201811,-91.609179,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
114653,,2015-005211,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Washington,2001-04-30,,"Lake Darling State Park",41.187385,-91.901158,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
114654,,2015-005212,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Washington,2002-05-13,,"Lake Darling State Park",41.187385,-91.901158,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114655,,2015-005213,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Washington,2001-04-30,,"Sockum Ridge County Park",41.21756,-91.653049,"Chris Edwards",adult,Sighting,Sighting,40,,,,,,,,,
114748,,2015-005306,,"Euphyes vestris","Dun Skipper",Iowa,Washington,2009-06-20,,"Clemmons Creek Wildlife and Recreation Area",41.309094,-91.746663,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115108,,2015-005666,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Washington,2001-04-30,,"Fern Cliff County Park",41.201811,-91.609179,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115112,,2015-005670,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Washington,2009-06-20,,"Clemmons Creek Wildlife and Recreation Area",41.309094,-91.746663,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
115956,,2015-006514,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Washington,2014-06-14,,"Brinton Timbers Park",41.226904,-91.862535,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115957,,2015-006515,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Washington,2009-06-20,,"Clemmons Creek Wildlife and Recreation Area",41.309094,-91.746663,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116094,,2015-006652,,"Tharsalea dione","Gray Copper",Iowa,Washington,2009-06-20,,"Clemmons Creek Wildlife and Recreation Area",41.309094,-91.746663,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
116126,,2015-006684,,"Tharsalea hyllus","Bronze Copper",Iowa,Washington,2009-06-20,,"Clemmons Creek Wildlife and Recreation Area",41.309094,-91.746663,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
116236,,2015-006794,,"Megisto cymela","Little Wood Satyr",Iowa,Washington,2014-06-14,,"Brinton Timbers Park",41.226904,-91.862535,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116237,,2015-006795,,"Megisto cymela","Little Wood Satyr",Iowa,Washington,2009-06-20,,"Clemmons Creek Wildlife and Recreation Area",41.309094,-91.746663,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116363,,2015-006921,,"Nymphalis antiopa","Mourning Cloak",Iowa,Washington,2014-06-14,,"Brinton Timbers Park",41.226904,-91.862535,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116364,,2015-006922,,"Nymphalis antiopa","Mourning Cloak",Iowa,Washington,2001-06-01,,"Kewash Nature Trail",41.338215,-91.819786,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116536,,2015-007094,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Washington,2014-06-14,,"Brinton Timbers Park",41.226904,-91.862535,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116661,,2015-007219,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Washington,2001-04-30,,"Fern Cliff County Park",41.201811,-91.609179,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116663,,2015-007221,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Washington,2014-06-14,,"Brinton Timbers Park",41.226904,-91.862535,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116932,,2015-007490,,"Papilio polyxenes","Black Swallowtail",Iowa,Washington,2001-04-30,,"Fern Cliff County Park",41.201811,-91.609179,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116936,,2015-007494,,"Papilio polyxenes","Black Swallowtail",Iowa,Washington,2003-05-21,,"Brinton Timbers Park",41.226904,-91.862535,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116940,,2015-007498,,"Papilio polyxenes","Black Swallowtail",Iowa,Washington,2002-05-13,,"Washington County",41.329998,-91.706689,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116941,,2015-007499,,"Papilio polyxenes","Black Swallowtail",Iowa,Washington,2001-06-01,,"Kewash Nature Trail",41.338215,-91.819786,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117334,,2015-007892,,"Phyciodes tharos","Pearl Crescent",Iowa,Washington,2002-05-13,,"Lake Darling State Park",41.187385,-91.901158,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
117339,,2015-007897,,"Phyciodes tharos","Pearl Crescent",Iowa,Washington,2001-04-30,,"Sockum Ridge County Park",41.21756,-91.653049,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117340,,2015-007898,,"Phyciodes tharos","Pearl Crescent",Iowa,Washington,2001-06-01,,"Kewash Nature Trail",41.338215,-91.819786,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
117727,,2015-008285,,"Pieris rapae","Cabbage White",Iowa,Washington,2001-04-30,,"Sockum Ridge County Park",41.21756,-91.653049,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
117729,,2015-008287,,"Pieris rapae","Cabbage White",Iowa,Washington,2009-06-20,,"Clemmons Creek Wildlife and Recreation Area",41.309094,-91.746663,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
118321,,2015-008879,,"Polites themistocles","Tawny-edged Skipper",Iowa,Washington,2009-06-20,,"Clemmons Creek Wildlife and Recreation Area",41.309094,-91.746663,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118401,,2015-008959,,"Polygonia comma","Eastern Comma",Iowa,Washington,2001-04-30,,"Fern Cliff County Park",41.201811,-91.609179,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118403,,2015-008961,,"Polygonia comma","Eastern Comma",Iowa,Washington,2014-06-14,,"Brinton Timbers Park",41.226904,-91.862535,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
118405,,2015-008963,,"Polygonia comma","Eastern Comma",Iowa,Washington,2009-06-20,,"Clemmons Creek Wildlife and Recreation Area",41.309094,-91.746663,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
118600,,2015-009158,,"Polygonia interrogationis","Question Mark",Iowa,Washington,2001-04-30,,"Lake Darling State Park",41.187385,-91.901158,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118604,,2015-009162,,"Polygonia interrogationis","Question Mark",Iowa,Washington,2009-06-20,,"Clemmons Creek Wildlife and Recreation Area",41.309094,-91.746663,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118605,,2015-009163,,"Polygonia interrogationis","Question Mark",Iowa,Washington,2001-06-01,,"Kewash Nature Trail",41.338215,-91.819786,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118787,,2015-009345,,"Polygonia progne","Gray Comma",Iowa,Washington,2014-06-14,,"Brinton Timbers Park",41.226904,-91.862535,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118788,,2015-009346,,"Polygonia progne","Gray Comma",Iowa,Washington,2009-06-20,,"Clemmons Creek Wildlife and Recreation Area",41.309094,-91.746663,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
118985,,2015-009543,,"Satyrium calanus","Banded Hairstreak",Iowa,Washington,2009-06-20,,"Clemmons Creek Wildlife and Recreation Area",41.309094,-91.746663,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
119143,,2015-009701,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Washington,2004-06-05,,"Brinton Timbers Park",41.226904,-91.862535,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119144,,2015-009702,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Washington,2009-06-20,,"Clemmons Creek Wildlife and Recreation Area",41.309094,-91.746663,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
119468,,2015-010026,,"Thymelicus lineola","European Skipper",Iowa,Washington,2001-06-01,,"Kewash Nature Trail",41.338215,-91.819786,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
119553,,2015-010111,,"Vanessa atalanta","Red Admiral",Iowa,Washington,2001-04-30,,"Fern Cliff County Park",41.201811,-91.609179,"Chris Edwards",adult,Sighting,Sighting,100,,,,,,,,,
119554,,2015-010112,,"Vanessa atalanta","Red Admiral",Iowa,Washington,2001-04-30,,"Lake Darling State Park",41.187385,-91.901158,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
119558,,2015-010116,,"Vanessa atalanta","Red Admiral",Iowa,Washington,2001-04-30,,"Sockum Ridge County Park",41.21756,-91.653049,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
119559,,2015-010117,,"Vanessa atalanta","Red Admiral",Iowa,Washington,2002-05-13,,"Sockum Ridge County Park",41.21756,-91.653049,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
119560,,2015-010118,,"Vanessa atalanta","Red Admiral",Iowa,Washington,2014-06-14,,"Brinton Timbers Park",41.226904,-91.862535,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
119561,,2015-010119,,"Vanessa atalanta","Red Admiral",Iowa,Washington,2009-06-20,,"Clemmons Creek Wildlife and Recreation Area",41.309094,-91.746663,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119563,,2015-010121,,"Vanessa atalanta","Red Admiral",Iowa,Washington,2001-06-01,,"Kewash Nature Trail",41.338215,-91.819786,"Chris Edwards",adult,Sighting,Sighting,15,,,,,,,,,
119919,,2015-010477,,"Vanessa cardui","Painted Lady",Iowa,Washington,2001-06-01,,"Kewash Nature Trail",41.338215,-91.819786,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
120047,,2015-010605,,"Vanessa virginiensis","American Lady",Iowa,Washington,2001-04-30,,"Fern Cliff County Park",41.201811,-91.609179,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
120048,,2015-010606,,"Vanessa virginiensis","American Lady",Iowa,Washington,2001-04-30,,"Lake Darling State Park",41.187385,-91.901158,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
120051,,2015-010609,,"Vanessa virginiensis","American Lady",Iowa,Washington,2009-06-20,,"Clemmons Creek Wildlife and Recreation Area",41.309094,-91.746663,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
120052,,2015-010610,,"Vanessa virginiensis","American Lady",Iowa,Washington,2001-06-01,,"Kewash Nature Trail",41.338215,-91.819786,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
149183,,2016-013928,,"Perithemis tenera","Eastern Amberwing",Iowa,Washington,1995-08-27,,"Washington County",41.347797,-91.753883,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Beaver pond--difficult to work--steep sided"