ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
23409,"Frank Olsen Drawer 17",2014-023755,SPM007774,"Desmia funeralis-maculalis",None,Iowa,Floyd,2006-08-22,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23410,"Frank Olsen Drawer 17",2014-023756,SPM007775,"Desmia funeralis-maculalis",None,Iowa,Floyd,2006-07-27,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39182,"Jim Durbin Drawer 037",2014-039556,SPM007881,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Floyd,2006-07-27,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
39183,"Jim Durbin Drawer 037",2014-039557,SPM007882,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Floyd,2006-07-27,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
39184,,2014-039558,SPM007883,"Sitochroa chortalis","Dimorphic Sitochroa Moth",Iowa,Floyd,2006-07-27,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39185,,2014-039559,SPM007884,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Floyd,2006-07-27,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
39186,,2014-039560,SPM007885,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Floyd,2006-07-27,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
39192,,2014-039566,SPM008245,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Floyd,2006-07-27,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
39249,,2014-039623,SPM020309,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Floyd,2010-05-28,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
39250,,2014-039624,SPM020310,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Floyd,2010-05-28,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
41653,"Frank Olsen Drawer 48",2014-042030,SPM007903,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Floyd,2006-08-22,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45057,"Jim Durbin Drawer 037",2014-045434,SPM015988,"Saucrobotys futilalis","Dogbane Saucrobotys Moth",Iowa,Floyd,2006-08-22,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
120762,"Frank Olsen Drawer 47",2015-011146,,"Lygropia rivulalis","Bog Lygropia",Iowa,Floyd,2006-07-27,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
135292,,2015-025886,,"Petrophila fulicalis",None,Iowa,Floyd,2006-07-27,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
135294,,2015-025888,,"Petrophila fulicalis",None,Iowa,Floyd,2006-08-22,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
247365,,,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Floyd,2006-07-27,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,
