ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
15829,,2014-016125,SPM039115,"Antheraea polyphemus","Polyphemus Moth",Iowa,Warren,2012-04-24,,Indianola,41.36333,-93.561,"Ann Johnson",adult,,Photograph,1,,,,,,,,,
46536,"Frank Olsen Drawer 27",2014-046913,SPM024385,"Syssphinx bicolor","Honey Locust Moth",Iowa,Warren,2011-07-24,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46537,"Frank Olsen Drawer 27",2014-046914,SPM024386,"Syssphinx bicolor","Honey Locust Moth",Iowa,Warren,2011-07-24,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46538,"Frank Olsen Drawer 27",2014-046915,SPM024387,"Syssphinx bicolor","Honey Locust Moth",Iowa,Warren,2011-07-24,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
109518,,2015-000074,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Warren,2014-08-17,,Ackworth,41.36468,-93.48952,"John Pearson",adult,,Photograph,1,,,,,,,,,
110362,,2015-000918,,"Actias luna","Luna Moth",Iowa,Warren,2014-08-09,,"New Virginia",41.184126,-93.734261," ",adult,,Sighting,1,,,,,,,,,
129009,,2015-019599,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Warren,2014-08-17,,Ackworth,41.36468,-93.48952,"John Pearson",adult,,Photograph,1,,,,,,,,,
129654,,2015-020244,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Warren,2014-08-17,,Ackworth,41.36468,-93.48952,"John Pearson",adult,,Photograph,1,,,,,,,,,
277699,,,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Warren,2011-05-18,2224,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,,,Blacklight,,1,,,,,,,,,"2224, mostly clear, 56, light winds"
277704,,,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Warren,2011-07-24,2200,"Woodland Mounds State Preserve",41.34618,-93.4281,,,Blacklight,,1,,,,,,,,,"2200, partly cloudy, 77, 0 wind"
