ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4446,,2014-004727,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Pottawattamie,1950-06-01,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4524,,2014-004805,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Pottawattamie,1950-08-01,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4613,,2014-004894,,"Papilio polyxenes","Black Swallowtail",Iowa,Pottawattamie,1950-08-01,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7136,,2014-007417,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Pottawattamie,2010-08-29,,"Folsom Point Preserve",41.16139,-95.795,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
7137,,2014-007418,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Pottawattamie,2010-05-29,,"Hitchcock Nature Center",41.416,-95.8495,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
7176,,2014-007457,,"Papilio polyxenes","Black Swallowtail",Iowa,Pottawattamie,2011-05-08,,"Hitchcock Nature Center",41.416,-95.8495,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
58677,,2014-059059,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Pottawattamie,2005-09-12,,"Hitchcock Nature Center",41.41733,-95.85388,"Doug Veal",adult,Sighting,Sighting,4,,,,,,,,,
58678,,2014-059060,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Pottawattamie,2005-09-12,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58679,,2014-059061,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Pottawattamie,2006-09-12,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58680,,2014-059062,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Pottawattamie,2013-09-03,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58835,,2014-059217,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Pottawattamie,2005-09-12,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
58836,,2014-059218,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Pottawattamie,2006-04-27,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
59222,,2014-059604,,"Papilio polyxenes","Black Swallowtail",Iowa,Pottawattamie,2006-04-27,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59223,,2014-059605,,"Papilio polyxenes","Black Swallowtail",Iowa,Pottawattamie,2005-09-12,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
59224,,2014-059606,,"Papilio polyxenes","Black Swallowtail",Iowa,Pottawattamie,2013-09-03,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
59225,,2014-059607,,"Papilio polyxenes","Black Swallowtail",Iowa,Pottawattamie,2010-07-03,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
108689,,2014-059856,,"Papilio polyxenes","Black Swallowtail",Iowa,Pottawattamie,2013-09-03,,"Vincent Bluff State Preserve",41.241457,-95.834931,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
130973,,2015-021564,,"Papilio polyxenes","Black Swallowtail",Iowa,Pottawattamie,2015-09-01,,"Folsom Point Preserve",41.16139,-95.795,"Frank Olsen",adult,Sighting,Sighting,1,80,,,9,135,,"partly sunny",,
131021,,2015-021612,,"Papilio polyxenes","Black Swallowtail",Iowa,Pottawattamie,2015-09-01,,"Hitchcock Nature Center",41.412338,-95.866132,"Frank Olsen",adult,Sighting,Sighting,2,85,,,9,180,,"partly sunny",,
131022,,2015-021613,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Pottawattamie,2015-09-01,,"Hitchcock Nature Center",41.412338,-95.866132,"Frank Olsen",adult,Sighting,Sighting,3,85,,,9,180,,"partly sunny",,
131387,,2015-021978,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Pottawattamie,2015-09-01,,"Vincent Bluff State Preserve",41.241457,-95.834931,"Frank Olsen",adult,Sighting,Sighting,1,91,,,13,180,,"80% thin clouds",,
135092,,2015-025686,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Pottawattamie,2008-07-26,,"Hitchcock Nature Center",41.41733,-95.85388,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,"loess hills forest/open"
135094,,2015-025688,,"Papilio polyxenes","Black Swallowtail",Iowa,Pottawattamie,2008-07-26,,"Hitchcock Nature Center",41.41733,-95.85388,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,"loess hills forest/open"
135096,,2015-025690,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Pottawattamie,2008-07-26,,"Hitchcock Nature Center",41.41733,-95.85388,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,"loess hills forest/open"
182033,,2016-046781,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Pottawattamie,2016-08-15,,"Hitchcock Nature Center",41.41733,-95.85388,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
190858,,2017-008819,,"Papilio polyxenes","Black Swallowtail",Iowa,Pottawattamie,2016-06-18,,"Hitchcock Nature Center",41.416,-95.8495,"IBSN ",adult,Sighting,Sighting,1,76,,,"Moderately Windy",,,Clear,,
190865,,2017-008826,,"Papilio polyxenes","Black Swallowtail",Iowa,Pottawattamie,2016-07-06,,"Hitchcock Nature Center",41.416,-95.8495,"IBSN ",adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Partly Cloudy",,
190866,,2017-008827,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Pottawattamie,2016-07-06,,"Hitchcock Nature Center",41.416,-95.8495,"IBSN ",adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Partly Cloudy",,
190873,,2017-008834,,"Papilio polyxenes","Black Swallowtail",Iowa,Pottawattamie,2016-07-21,,"Hitchcock Nature Center",41.416,-95.8495,"IBSN ",adult,Sighting,Sighting,3,80,,,"Moderately Windy",,,"Partly Cloudy",,
190874,,2017-008835,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Pottawattamie,2016-07-21,,"Hitchcock Nature Center",41.416,-95.8495,"IBSN ",adult,Sighting,Sighting,1,80,,,"Moderately Windy",,,"Partly Cloudy",,
190880,,2017-008841,,"Papilio polyxenes","Black Swallowtail",Iowa,Pottawattamie,2016-07-28,,"Hitchcock Nature Center",41.416,-95.8495,"IBSN ",adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Mostly Clear",,
190881,,2017-008842,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Pottawattamie,2016-07-28,,"Hitchcock Nature Center",41.416,-95.8495,"IBSN ",adult,Sighting,Sighting,4,82,,,"Relatively Still",,,"Mostly Clear",,
190891,,2017-008852,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Pottawattamie,2016-08-13,,"Hitchcock Nature Center",41.416,-95.8495,"IBSN ",adult,Sighting,Sighting,1,74,,,"Relatively Still",,,Clear,,
190892,,2017-008853,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Pottawattamie,2016-08-13,,"Hitchcock Nature Center",41.416,-95.8495,"IBSN ",adult,Sighting,Sighting,2,74,,,"Relatively Still",,,Clear,,
199389,,2017-017208,,"Papilio polyxenes","Black Swallowtail",Iowa,Pottawattamie,2017-04-23,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,1,67,,,6,210,," sunny",,
199390,,2017-017209,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Pottawattamie,2017-04-23,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,2,67,,,6,210,," sunny",,
208602,,2018-006766,,"Papilio polyxenes","Black Swallowtail",Iowa,Pottawattamie,2010-08-29,,"Folsom Point Preserve",41.16139,-95.795,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208607,,2018-006771,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Pottawattamie,2011-05-08,,"Hitchcock Nature Center",41.416,-95.8495,"Aaron Brees",adult,Sighting,Photograph,6,,,,,,,,,
208608,,2018-006772,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Pottawattamie,2011-05-08,,"Folsom Point Preserve",41.16139,-95.795,"Aaron Brees",adult,Sighting,Photograph,4,,,,,,,,,
208615,,2018-006779,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Pottawattamie,2010-08-29,,"Folsom Point Preserve",41.16139,-95.795,"Aaron Brees",adult,Sighting,Photograph,2,,,,,,,,,
208616,,2018-006780,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Pottawattamie,2010-08-29,,"Folsom Point Preserve",41.16139,-95.795,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
224118,,2018-022273,,"Papilio polyxenes","Black Swallowtail",Iowa,Pottawattamie,2018-09-12,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,"1430-1545, 75-70% sun, 82-80, S 1-20"
240951,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Pottawattamie,2019-08-27,1355-1505,"Hitchcock Nature Center",41.4144,-95.856662,"Frank Olsen",adult,Sighting,Sighting,1," 77-74",,,10-Jan,270,," 30-10% sun",,
240952,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Pottawattamie,2019-08-27,1355-1505,"Hitchcock Nature Center",41.4144,-95.856662,"Frank Olsen",adult,Sighting,Sighting,1," 77-74",,,10-Jan,270,," 30-10% sun",,
268639,,,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Pottawattamie,2020-07-23,13:52:22,"Council Bluffs",41.252385,-95.821112,"Thomas Reardon",adult,Sighting,Photograph,1,91,65%,80,3,S,30.02,"Partly Cloudy",,"Feeding on wild bergamot in urban wildflower gardens."
273422,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Pottawattamie,2020-08-21,,"Hitchcock Nature Center",41.416,-95.8495,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"0950-1105, sunny, 75-82, S 1-9"
273423,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Pottawattamie,2020-08-21,,"Hitchcock Nature Center",41.416,-95.8495,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"0950-1105, sunny, 75-82, S 1-9"
275174,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Pottawattamie,2020-09-05,,"Hitchcock Nature Center",41.41602,-95.859676,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275228,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Pottawattamie,2020-09-05,,"Hitchcock Nature Center",41.41602,-95.859676,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
288278,,,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Pottawattamie,2021-06-11,17:14:12,"Vincent Bluff State Preserve",41.24053056,-95.83345,"Jason Andersen",adult,Sighting,Photograph,1,,,,,,,,,"Feeding on dogbane"
300346,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Pottawattamie,2021-04-18,,"Hitchcock Nature Center",41.41602,-95.859676,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300347,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Pottawattamie,2021-04-18,,"Hitchcock Nature Center",41.41602,-95.859676,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
328961,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Pottawattamie,2022-08-01,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,84,,,Calm,,,Clear,,
329116,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Pottawattamie,2022-07-01,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,8,75,,,Calm,,,"Mostly Clear",,
329117,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Pottawattamie,2022-07-21,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,4,87,,,"Relatively Still",,,Clear,,
335061,,,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Pottawattamie,2023-06-15,,Macedonia,41.191423,-95.425628,"Diane Turner Forristall",adult,Sighting,Photograph,1,,,,,,,,,
346258,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Pottawattamie,2023-09-16,,"Hitchcock Nature Center",41.41602,-95.859676,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,5671
361351,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Pottawattamie,2023-08-03,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Partly Cloudy",,
362179,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Pottawattamie,2023-06-02,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Partly Cloudy",,
364675,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Pottawattamie,2023-07-12,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,,,,Calm,,,"Mostly Clear",,
