ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
24272,,2014-024618,SPM002799,"Dyspteris abortivaria","The Bad-wing",Iowa,Linn,2004-10-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24273,"Frank Olsen Drawer 43",2014-024619,SPM002800,"Dyspteris abortivaria","The Bad-wing",Iowa,Linn,2003-07-25,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24274,"Frank Olsen Drawer 43",2014-024620,SPM002801,"Dyspteris abortivaria","The Bad-wing",Iowa,"Van Buren",2004-08-22,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24275,,2014-024621,SPM003621,"Dyspteris abortivaria","The Bad-wing",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
24276,"Jim Durbin Drawer 074",2014-024622,SPM009041,"Dyspteris abortivaria","The Bad-wing",Iowa,Linn,2007-05-19,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24277,"Jim Durbin Drawer 074",2014-024623,SPM009189,"Dyspteris abortivaria","The Bad-wing",Iowa,Linn,2007-08-17,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24278,,2014-024624,SPM019930,"Dyspteris abortivaria","The Bad-wing",Iowa,Webster,2007-05-27,,"Lizard Creek State Recreation Area",42.48,-94.26611,"Mark Brown",adult,,Photograph,1,,,,,,,,,
24279,"Jim Durbin Drawer 074",2014-024625,SPM027009,"Dyspteris abortivaria","The Bad-wing",Iowa,Jones,2012-05-12,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
108346,,2014-109093,,"Dyspteris abortivaria","The Bad-wing",Iowa,Allamakee,2014-07-12,,"Black Hawk Point Wildlife Management Area",43.4555556,-91.28,"Tom Jantscher",adult,,Photograph,1,65,,,1,270,," 64% cloud cover",,"Rich mature woods within steep bluffs overlooking Mississippi River valley"
134060,"Paul Martsching Collection",2015-024654,,"Dyspteris abortivaria","The Bad-wing",Iowa,Story,2004-08-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
134061,"Paul Martsching Collection",2015-024655,,"Dyspteris abortivaria","The Bad-wing",Iowa,Story,2005-07-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
134062,"Paul Martsching Collection",2015-024656,,"Dyspteris abortivaria","The Bad-wing",Iowa,Story,2005-08-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
134150,,2015-024744,,"Dyspteris abortivaria","The Bad-wing",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
145270,,2016-009891,,"Dyspteris abortivaria","The Bad-wing",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145839,,2016-010466,,"Dyspteris abortivaria","The Bad-wing",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
145894,,2016-010521,,"Dyspteris abortivaria","The Bad-wing",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
