ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4481,,2014-004762,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Delaware,1950-08-01,,"Delaware County",42.463402,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
58770,,2014-059152,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Delaware,2005-08-16,,"Backbone State Park",42.616,-91.5585,"Frank Olsen",adult,Sighting,Sighting,14,,,,,,,,,
59012,,2014-059394,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Delaware,2007-07-20,,"Newton Township Natural Area",42.354583,-91.593583,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
258062,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Delaware,2017-06-15,10:20,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,84,,,Calm,,,Clear,,
258063,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Delaware,2017-07-31,11:00,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,"Mostly Clear",,
258064,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Delaware,2019-08-04,13:00,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,3,84,,,"Relatively Still",,,Clear,,
258065,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Delaware,2019-08-10,10:00,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,71,,,"Relatively Still",,,"Mostly Clear",,
258066,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Delaware,2019-08-13,13:05,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,4,78,,,"Moderately Windy",,,"Partly Cloudy",,
258067,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Delaware,2019-09-06,11:45,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,74,,,Windy,,,"Partly Cloudy",,
284867,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Delaware,2020-06-06,,"Pin Oak Park Area",42.454232,-91.435488,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,Clear,,
284877,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Delaware,2020-06-11,,"Pin Oak Park Area",42.454232,-91.435488,IBSN,adult,Sighting,Sighting,1,77,,,"Moderately Windy",,,"Partly Cloudy",,
284895,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Delaware,2020-06-16,,"Pin Oak Park Area",42.454232,-91.435488,IBSN,adult,Sighting,Sighting,3,82,,,"Relatively Still",,,Clear,,
284898,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Delaware,2020-06-18,,"Pin Oak Park Area",42.454232,-91.435488,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Mostly Clear",,
284907,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Delaware,2020-06-25,,"Pin Oak Park Area",42.454232,-91.435488,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Partly Cloudy",,
284947,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Delaware,2020-07-19,,"Pin Oak Park Area",42.454232,-91.435488,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Mostly Clear",,
284986,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Delaware,2020-07-29,,"Pin Oak Park Area",42.454232,-91.435488,IBSN,adult,Sighting,Sighting,3,81,,,Calm,,,"Partly Cloudy",,
285007,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Delaware,2020-08-02,,"Pin Oak Park Area",42.454232,-91.435488,IBSN,adult,Sighting,Sighting,4,75,,,"Moderately Windy",,,"Mostly Cloudy",,
285068,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Delaware,2020-08-20,,"Pin Oak Park Area",42.454232,-91.435488,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,Clear,,
285076,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Delaware,2020-08-25,,"Pin Oak Park Area",42.454232,-91.435488,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,Clear,,
285081,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Delaware,2020-09-04,,"Pin Oak Park Area",42.454232,-91.435488,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,"Mostly Clear",,
287704,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Delaware,2021-05-07,12:46:55,"Fountain Springs Park - trout",42.61342625,-91.31105095,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
304998,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Delaware,2021-06-18,13:00,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,90,,,,,,"Mostly Clear",,
305005,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Delaware,2021-04-29,14:00,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,70,,,,,,"Partly Cloudy",,
305065,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Delaware,2021-07-18,10:00,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,75,,,,,,Clear,,
305118,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Delaware,2021-08-06,11:05,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,77,,,,,,"Mostly Clear",,
305136,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Delaware,2021-08-13,11:55,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,79,,,,,,Clear,,
305141,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Delaware,2021-08-09,12:00,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Mostly Cloudy",,
329021,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Delaware,2022-08-05,,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,83,,,"Relatively Still",,,"Mostly Clear",,
362176,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Delaware,2023-06-01,,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Cloudy",,
362236,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Delaware,2023-08-03,,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Cloudy",,
365709,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Delaware,2023-06-05,,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Mostly Clear",,
365720,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Delaware,2023-06-30,,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Mostly Cloudy",,
