ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
257,,2014-000257,SPM010595,"Hymenia perspectalis","Spotted Beet Webworm Moth",Iowa,Clinton,2007-07-26,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
258,"Frank Olsen Drawer 47",2014-000258,SPM010596,"Hymenia perspectalis","Spotted Beet Webworm Moth",Iowa,Linn,2007-10-08,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
259,"Frank Olsen Drawer 47",2014-000259,SPM010597,"Hymenia perspectalis","Spotted Beet Webworm Moth",Iowa,Linn,2007-10-03,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30924,"Frank Olsen Drawer 47",2014-031296,SPM002966,"Hymenia perspectalis","Spotted Beet Webworm Moth",Iowa,Linn,2004-09-18,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30925,"Frank Olsen Drawer 47",2014-031297,SPM002967,"Hymenia perspectalis","Spotted Beet Webworm Moth",Iowa,Linn,2004-09-18,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30926,"Frank Olsen Drawer 47",2014-031298,SPM002968,"Hymenia perspectalis","Spotted Beet Webworm Moth",Iowa,Linn,2004-10-06,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30927,"Frank Olsen Drawer 47",2014-031299,SPM002969,"Hymenia perspectalis","Spotted Beet Webworm Moth",Iowa,"Van Buren",2004-09-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30928,"Frank Olsen Drawer 47",2014-031300,SPM002970,"Hymenia perspectalis","Spotted Beet Webworm Moth",Iowa,"Van Buren",2004-09-11,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30929,"Frank Olsen Drawer 47",2014-031301,SPM002971,"Hymenia perspectalis","Spotted Beet Webworm Moth",Iowa,"Van Buren",2004-09-11,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30930,"Frank Olsen Drawer 47",2014-031302,SPM007814,"Hymenia perspectalis","Spotted Beet Webworm Moth",Iowa,Linn,2006-10-07,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30931,"Jim Durbin Drawer 041",2014-031303,SPM009448,"Hymenia perspectalis","Spotted Beet Webworm Moth",Iowa,Linn,2007-08-25,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30932,"Jim Durbin Drawer 041",2014-031304,SPM009731,"Hymenia perspectalis","Spotted Beet Webworm Moth",Iowa,Linn,2007-08-25,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30933,"Jim Durbin Drawer 041",2014-031305,SPM009742,"Hymenia perspectalis","Spotted Beet Webworm Moth",Iowa,Linn,2007-08-25,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30934,"Jim Durbin Drawer 041",2014-031306,SPM010191,"Hymenia perspectalis","Spotted Beet Webworm Moth",Iowa,Jones,2007-10-20,,"Central Park, Jones County ",42.11042,-91.1381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30935,"Jim Durbin Drawer 041",2014-031307,SPM010192,"Hymenia perspectalis","Spotted Beet Webworm Moth",Iowa,Jones,2007-10-20,,"Central Park, Jones County ",42.11042,-91.1381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30937,"Frank Olsen Drawer 47",2014-031309,SPM013227,"Hymenia perspectalis","Spotted Beet Webworm Moth",Iowa,Linn,2008-11-02,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30939,"Jim Durbin Drawer 041",2014-031311,SPM019326,"Hymenia perspectalis","Spotted Beet Webworm Moth",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
30940,"Jim Durbin Drawer 041",2014-031312,SPM019330,"Hymenia perspectalis","Spotted Beet Webworm Moth",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
30941,"Jim Durbin Drawer 041",2014-031313,SPM019347,"Hymenia perspectalis","Spotted Beet Webworm Moth",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
30942,"Jim Durbin Drawer 041",2014-031314,SPM019348,"Hymenia perspectalis","Spotted Beet Webworm Moth",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
30943,"Jim Durbin Drawer 041",2014-031315,SPM019355,"Hymenia perspectalis","Spotted Beet Webworm Moth",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
30944,"Jim Durbin Drawer 041",2014-031316,SPM019368,"Hymenia perspectalis","Spotted Beet Webworm Moth",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
30945,"Jim Durbin Drawer 041",2014-031317,SPM019379,"Hymenia perspectalis","Spotted Beet Webworm Moth",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
30946,"Jim Durbin Drawer 041",2014-031318,SPM019382,"Hymenia perspectalis","Spotted Beet Webworm Moth",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
30947,"Frank Olsen Drawer 47",2014-031319,SPM020278,"Hymenia perspectalis","Spotted Beet Webworm Moth",Iowa,"Van Buren",2004-09-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30949,,2014-031321,SPM025489,"Hymenia perspectalis","Spotted Beet Webworm Moth",Iowa,Johnson,2011-09-08,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
30950,,2014-031322,SPM031676,"Hymenia perspectalis","Spotted Beet Webworm Moth",Kentucky,Daviess,2012-08-04,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30951,,2014-031323,SPM031679,"Hymenia perspectalis","Spotted Beet Webworm Moth",Kentucky,Daviess,2012-08-04,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30952,"Frank Olsen Drawer 47",2014-031324,SPM032816,"Hymenia perspectalis","Spotted Beet Webworm Moth",Iowa,Linn,2012-09-16,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30953,"Frank Olsen Drawer 47",2014-031325,SPM032817,"Hymenia perspectalis","Spotted Beet Webworm Moth",Iowa,Linn,2012-09-16,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30954,"Frank Olsen Drawer 47",2014-031326,SPM032818,"Hymenia perspectalis","Spotted Beet Webworm Moth",Iowa,Linn,2012-09-19,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30955,"Frank Olsen Drawer 47",2014-031327,SPM032819,"Hymenia perspectalis","Spotted Beet Webworm Moth",Iowa,"Van Buren",2012-10-03,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30956,,2014-031328,SPM033566,"Hymenia perspectalis","Spotted Beet Webworm Moth",Iowa,Muscatine,2010-09-22,,"Swamp White Oak Preserve",41.41577,-91.31714,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
30966,"Frank Olsen Drawer 47",2014-031338,SPM036675,"Hymenia perspectalis","Spotted Beet Webworm Moth",Iowa,Linn,2013-10-02,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30967,"Frank Olsen Drawer 47",2014-031339,SPM037332,"Hymenia perspectalis","Spotted Beet Webworm Moth",Iowa,Linn,2013-09-24,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30968,"Frank Olsen Drawer 47",2014-031340,SPM037333,"Hymenia perspectalis","Spotted Beet Webworm Moth",Iowa,Fremont,2013-09-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30969,"Frank Olsen Drawer 47",2014-031341,SPM037334,"Hymenia perspectalis","Spotted Beet Webworm Moth",Iowa,Linn,2013-09-25,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30970,,2014-031342,SPM037534,"Hymenia perspectalis","Spotted Beet Webworm Moth",Iowa,Kossuth,2013-09-28,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
65816,,2014-066420,,"Hymenia perspectalis","Spotted Beet Webworm Moth",Kentucky,Daviess,2014-09-27,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65832,,2014-066436,,"Hymenia perspectalis","Spotted Beet Webworm Moth",Kentucky,Daviess,2014-09-27,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65834,,2014-066438,,"Hymenia perspectalis","Spotted Beet Webworm Moth",Kentucky,Daviess,2014-09-27,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65896,,2014-066500,,"Hymenia perspectalis","Spotted Beet Webworm Moth",Kentucky,Daviess,2014-09-30,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65960,"Jim Durbin Drawer 041",2014-066564,,"Hymenia perspectalis","Spotted Beet Webworm Moth",Kentucky,Daviess,2014-10-23,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
65961,"Jim Durbin Drawer 041",2014-066565,,"Hymenia perspectalis","Spotted Beet Webworm Moth",Kentucky,Daviess,2014-10-23,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
67074,"Frank Olsen Drawer 47",2014-067679,,"Hymenia perspectalis","Spotted Beet Webworm Moth",Iowa,Clarke,2014-05-10,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108545,,2014-109292,,"Hymenia perspectalis","Spotted Beet Webworm Moth",Iowa,Lee,2014-09-07,,"Amborn-Pagin Wildlife Area",40.46305556,-91.52861111,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,"Trail through mature woods at edge of Des Moines River valley"
110852,,2015-001408,,"Hymenia perspectalis","Spotted Beet Webworm Moth",Iowa,Polk,2013-08-29,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110853,,2015-001409,,"Hymenia perspectalis","Spotted Beet Webworm Moth",Iowa,Polk,2013-09-01,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110854,,2015-001410,,"Hymenia perspectalis","Spotted Beet Webworm Moth",Iowa,Polk,2013-09-22,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110855,,2015-001411,,"Hymenia perspectalis","Spotted Beet Webworm Moth",Iowa,Polk,2013-10-01,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110856,,2015-001412,,"Hymenia perspectalis","Spotted Beet Webworm Moth",Iowa,Polk,2013-10-09,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
130643,"Indian Creek Nature Center",2015-021233,,"Hymenia perspectalis","Spotted Beet Webworm Moth",Iowa,Linn,2015-09-15,"1945 - 2200","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,76,47,55,7,145,30.01,clear,"5 % visible",
131608,,2015-022199,,"Hymenia perspectalis","Spotted Beet Webworm Moth",Iowa,Story,2015-09-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131609,"Paul Martsching Collection",2015-022200,,"Hymenia perspectalis","Spotted Beet Webworm Moth",Iowa,Story,2015-09-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132907,"Frank Olsen Drawer 47",2015-023501,,"Hymenia perspectalis","Spotted Beet Webworm Moth",Iowa,Clarke,2015-08-14,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
133096,,2015-023690,,"Hymenia perspectalis","Spotted Beet Webworm Moth",Iowa,Kossuth,2015-10-21,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,light
133232,,2015-023826,,"Hymenia perspectalis","Spotted Beet Webworm Moth",Iowa,Story,2015-11-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
133532,"Paul Martsching Collection",2015-024126,,"Hymenia perspectalis","Spotted Beet Webworm Moth",Iowa,Story,2004-09-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133533,"Paul Martsching Collection",2015-024127,,"Hymenia perspectalis","Spotted Beet Webworm Moth",Iowa,Story,2003-09-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133534,"Paul Martsching Collection",2015-024128,,"Hymenia perspectalis","Spotted Beet Webworm Moth",Iowa,Story,2007-05-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
134094,"Paul Martsching Collection",2015-024688,,"Hymenia perspectalis","Spotted Beet Webworm Moth",Iowa,Story,2015-11-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
177138,,2016-041888,,"Hymenia perspectalis","Spotted Beet Webworm Moth",Kentucky,Daviess,2016-10-03,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
177155,,2016-041905,,"Hymenia perspectalis","Spotted Beet Webworm Moth",Kentucky,Daviess,2016-10-03,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
177179,"Jim Durbin Drawer 041",2016-041929,,"Hymenia perspectalis","Spotted Beet Webworm Moth",Kentucky,Daviess,2016-10-03,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
177183,,2016-041933,,"Hymenia perspectalis","Spotted Beet Webworm Moth",Kentucky,Daviess,2016-10-03,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
177199,"Jim Durbin Drawer 041",2016-041949,,"Hymenia perspectalis","Spotted Beet Webworm Moth",Kentucky,Daviess,2016-10-05,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
177218,,2016-041968,,"Hymenia perspectalis","Spotted Beet Webworm Moth",Kentucky,Daviess,2016-10-05,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
177763,,2016-042513,,"Hymenia perspectalis","Spotted Beet Webworm Moth",Iowa,Story,2016-09-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"19 Sep 2016 84/71 mostly clear am S 10 mph; late pm N ~15 mph.  20 Sep 115-245 am 62 > 60 deg; mostly clear; 3/4 lit Moon. "
177764,,2016-042514,,"Hymenia perspectalis","Spotted Beet Webworm Moth",Iowa,Story,2016-09-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"21 Sep 2016 91/74 hazy > partly cloudy S 20 mph.  100-330 am 22 Sep 77 > 76 deg; ; dew point 72 > 70 deg; overcast S 10-15 mph.  Alcove lights at Movies 12 still on (employees watching a new movie).  Very good night.  "
180139,"Paul Martsching Collection",2016-044889,,"Hymenia perspectalis","Spotted Beet Webworm Moth",Iowa,Story,2016-09-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
180178,"Jim Durbin Drawer 041",2016-044928,,"Hymenia perspectalis","Spotted Beet Webworm Moth",Iowa,Lee,2016-09-12,,"Heron Bend Conservation Area",40.5719444,-91.4247222,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
180179,"Jim Durbin Drawer 041",2016-044929,,"Hymenia perspectalis","Spotted Beet Webworm Moth",Iowa,"Van Buren",2016-09-24,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
181587,,2016-046223,,"Hymenia perspectalis","Spotted Beet Webworm Moth",Iowa,Story,2016-10-28,1030-0315,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,79,,,15,215,,,,
181658,,2016-046294,,"Hymenia perspectalis","Spotted Beet Webworm Moth",Iowa,Story,2016-11-05,0145-0215,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,46,,,0,0,,clear,,
182532,,2017-000493,,"Hymenia perspectalis","Spotted Beet Webworm Moth",Iowa,Johnson,2016-09-23,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
185372,,2017-003334,,"Hymenia perspectalis","Spotted Beet Webworm Moth",Kentucky,Daviess,2007-10-13,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185408,,2017-003370,,"Hymenia perspectalis","Spotted Beet Webworm Moth",Kentucky,Daviess,2007-10-07,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
187290,,2017-005251,,"Hymenia perspectalis","Spotted Beet Webworm Moth",Georgia,Glynn,2014-10-17,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
196563,,2017-014497,,"Hymenia perspectalis","Spotted Beet Webworm Moth",Kentucky,Daviess,2017-09-19,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
196933,"Paul Martsching Collection",2017-014865,,"Hymenia perspectalis","Spotted Beet Webworm Moth",Iowa,Story,2017-09-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
197221,,2017-015155,,"Hymenia perspectalis","Spotted Beet Webworm Moth",Iowa,Story,2017-10-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
200661,"Paul Martsching Collection",2017-018593,,"Hymenia perspectalis","Spotted Beet Webworm Moth",Iowa,Story,2017-10-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
209963,,2018-008120,,"Hymenia perspectalis","Spotted Beet Webworm Moth",Iowa,Jefferson,2016-09-24,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
220237,,2018-018393,,"Hymenia perspectalis","Spotted Beet Webworm Moth",Iowa,Linn,2018-09-11,1945-2300,"Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,64,60,2,110,30.02,clear,dark,
220345,,2018-018501,,"Hymenia perspectalis","Spotted Beet Webworm Moth",Kentucky,Daviess,2018-09-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
220349,,2018-018505,,"Hymenia perspectalis","Spotted Beet Webworm Moth",Kentucky,Daviess,2018-09-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
220354,,2018-018510,,"Hymenia perspectalis","Spotted Beet Webworm Moth",Kentucky,Daviess,2018-09-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
220358,,2018-018514,,"Hymenia perspectalis","Spotted Beet Webworm Moth",Kentucky,Daviess,2018-09-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
220371,,2018-018527,,"Hymenia perspectalis","Spotted Beet Webworm Moth",Kentucky,Daviess,2018-09-13,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
220388,,2018-018544,,"Hymenia perspectalis","Spotted Beet Webworm Moth",Kentucky,Daviess,2018-09-14,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
220474,,2018-018630,,"Hymenia perspectalis","Spotted Beet Webworm Moth",Kentucky,Daviess,2018-09-24,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
220475,,2018-018631,,"Hymenia perspectalis","Spotted Beet Webworm Moth",Kentucky,Daviess,2018-09-24,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
222811,"Paul Martsching Collection",2018-020965,,"Hymenia perspectalis","Spotted Beet Webworm Moth",Iowa,Story,2018-09-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
223215,,2018-021369,,"Hymenia perspectalis","Spotted Beet Webworm Moth",Iowa,Johnson,2018-09-20,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
223243,,2018-021397,,"Hymenia perspectalis","Spotted Beet Webworm Moth",Iowa,Johnson,2018-10-09,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
226024,,2019-000744,,"Hymenia perspectalis","Spotted Beet Webworm Moth",Iowa,Story,2018-09-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226025,,2019-000745,,"Hymenia perspectalis","Spotted Beet Webworm Moth",Iowa,Story,2018-09-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227616,,2019-002336,,"Hymenia perspectalis","Spotted Beet Webworm Moth",Iowa,Johnson,2018-10-02,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
227967,,2019-002689,,"Hymenia perspectalis","Spotted Beet Webworm Moth","South Carolina",Georgetown,2009-10-11,,"Huntington Beach State Park",33.514769,-79.049138,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
238597,,,,"Hymenia perspectalis","Spotted Beet Webworm Moth",Iowa,Scott,2019-10-01,14:09:09,"Vander Veer Botanical Park",41.54432605,-90.57619665,"Connie gowan",adult,Sighting,Photograph,1,,,,,,,,,
238613,,,,"Hymenia perspectalis","Spotted Beet Webworm Moth",Iowa,Linn,2019-09-30,1915-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,67,69,13,185,29.64,Clear,"0% visible",
238617,,,,"Hymenia perspectalis","Spotted Beet Webworm Moth",Iowa,Linn,2019-09-30,1915-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,67,69,13,185,29.64,Clear,"0% visible",
242237,,,,"Hymenia perspectalis","Spotted Beet Webworm Moth",Iowa,Story,2019-09-24,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
274995,"Frank Olsen Drawer 47",2020-000747,,"Hymenia perspectalis","Spotted Beet Webworm Moth",Iowa,Clinton,2007-08-26,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Pinned,10,,,,,,,,,"Located at Iowa State"
295955,,,,"Hymenia perspectalis","Spotted Beet Webworm Moth",Iowa,Johnson,2021-10-02,14:50:41,"Terry Trueblood Recreation Area",41.626901,-91.530547,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
296064,,,,"Hymenia perspectalis","Spotted Beet Webworm Moth",Iowa,Linn,2021-10-12,1350,"Noelridge Park",42.026645,-91.657295,"Frank Olsen",adult,Sighting,Photograph,1,66,,,3,270,,"Mostly cloudy",,
298009,,,,"Hymenia perspectalis","Spotted Beet Webworm Moth",Iowa,Johnson,2021-10-19,6:59:07,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,