ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
22856,"Jim Durbin Drawer 017",2014-023193,SPM015266,"Cydia latiferreana","Filbertworm Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22864,"Jim Durbin Drawer 017",2014-023201,SPM018821,"Cydia latiferreana","Filbertworm Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22865,"Jim Durbin Drawer 017",2014-023202,SPM018825,"Cydia latiferreana","Filbertworm Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22866,"Jim Durbin Drawer 017",2014-023203,SPM018827,"Cydia latiferreana","Filbertworm Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22867,"Jim Durbin Drawer 017",2014-023204,SPM018849,"Cydia latiferreana","Filbertworm Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22868,"Jim Durbin Drawer 017",2014-023205,SPM018855,"Cydia latiferreana","Filbertworm Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22870,"Jim Durbin Drawer 017",2014-023207,SPM018960,"Cydia latiferreana","Filbertworm Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22915,,2014-023252,SPM037930,"Cydia latiferreana","Filbertworm Moth",Iowa,Fremont,2013-09-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
309304,"Jim Durbin Drawer 017",2022-000556,,"Cydia latiferreana","Filbertworm Moth",Iowa,Fremont,2013-09-02,,"Waubonsie State Park",40.675874,-95.689293,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
