ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
188,"Frank Olsen Drawer 58",2014-000188,SPM010533,"Hypena edictalis","Large Hypena Moth",Iowa,Allamakee,2007-08-01,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
791,"Jim Durbin Drawer 117",2014-000791,SPM011144,"Hypena edictalis","Large Hypena Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31276,"Jim Durbin Drawer 117",2014-031648,SPM018045,"Hypena edictalis","Large Hypena Moth",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.13753,-91.22503,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31277,"Jim Durbin Drawer 117",2014-031649,SPM018497,"Hypena edictalis","Large Hypena Moth",Iowa,Allamakee,2010-07-12,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31278,"Jim Durbin Drawer 117",2014-031650,SPM018505,"Hypena edictalis","Large Hypena Moth",Iowa,Allamakee,2010-07-12,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31279,"Jim Durbin Drawer 117",2014-031651,SPM018506,"Hypena edictalis","Large Hypena Moth",Iowa,Allamakee,2010-07-12,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31280,"Jim Durbin Drawer 117",2014-031652,SPM018507,"Hypena edictalis","Large Hypena Moth",Iowa,Allamakee,2010-07-12,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31281,"Jim Durbin Drawer 117",2014-031653,SPM018508,"Hypena edictalis","Large Hypena Moth",Iowa,Allamakee,2010-07-12,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31282,"Jim Durbin Drawer 117",2014-031654,SPM018509,"Hypena edictalis","Large Hypena Moth",Iowa,Allamakee,2010-07-12,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
