ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
313885,,,,"Megacyllene decora","Amorpha Borer",Iowa,"Black Hawk",2022-08-26,19:49:11,"Tallgrass Prairie Center",42.512924,-92.474729,"Laura Walter",adult,Sighting,Photograph,1,,,,,,,,,"Beetle was feeding on flowers of common boneset, Eupatorium perfoliatum, in a seed production plot near a row of false indigo bush, Amorpha fruticosa at the Tallgrass Prairie Center on the west side of the University of Northern Iowa campus. I observed two individual beetles, a male and a female."
334955,,,,"Analeptura lineola",None,Iowa,"Black Hawk",2023-06-13,11:25,"Indian Hills Recreational Area",42.322511,-92.144434,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
334958,,,,"Clytus ruricola",None,Iowa,"Black Hawk",2023-06-13,11:09,"Indian Hills Recreational Area",42.322295,-92.144463,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
334959,,,,"Callimoxys sanguinicollis","Blood-necked Longhorn",Iowa,"Black Hawk",2023-06-13,10:33:55,"Indian Hills Recreational Area",42.322118,-92.144264,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
335033,,,,"Brachyleptura rubrica",None,Iowa,"Black Hawk",2023-06-13,10:26:55,"Indian Hills Recreational Area",42.32253,-92.144411,"Kenneth Heiar",adult,Sighting,Photograph,7,,,,,,,,,
335044,,,,"Strangalia famelica",None,Iowa,"Black Hawk",2023-06-15,10:03:32,"Black Hawk Mitigation",42.350356,-92.226388,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,"Black Hawk Mitigation"
335113,,,,"Eupogonius pauper",None,Iowa,"Black Hawk",2023-06-19,7:29:49,"La Porte City",42.308531,-92.191945,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
335751,,,,"Hemierana marginata",None,Iowa,"Black Hawk",2023-06-24,9:33:58,"Black Hawk Mitigation",42.355225,-92.224504,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,"Black Hawk Mitigation"
336059,,,,"Dectes texanus",None,Iowa,"Black Hawk",2023-06-29,7:31:51,"La Porte City",42.308444,-92.191987,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
