ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
34208,,2014-034580,SPM025600,"Limnaecia phragmitella","Shy Cosmet",Iowa,Johnson,2010-06-19,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
34217,,2014-034589,SPM038590,"Limnaecia phragmitella","Shy Cosmet",Iowa,Johnson,2013-07-08,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
268468,,,,"Limnaecia phragmitella","Shy Cosmet",Iowa,Johnson,2020-06-18,22:12:47,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269585,,,,"Limnaecia phragmitella","Shy Cosmet",Iowa,Johnson,2020-07-04,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269640,,,,"Limnaecia phragmitella","Shy Cosmet",Iowa,Johnson,2020-06-25,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
277832,,,,"Limnaecia phragmitella","Shy Cosmet",Iowa,Johnson,2020-06-20,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
295392,,,,"Limnaecia phragmitella","Shy Cosmet",Iowa,Johnson,2021-07-05,22:42:50,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295612,,,,"Limnaecia phragmitella","Shy Cosmet",Iowa,Johnson,2021-06-27,22:17:16,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295663,,,,"Limnaecia phragmitella","Shy Cosmet",Iowa,Johnson,2021-06-19,6:24:28,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295720,,,,"Limnaecia phragmitella","Shy Cosmet",Iowa,Johnson,2021-06-13,22:23:09,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315539,,,,"Limnaecia phragmitella","Shy Cosmet",Iowa,Johnson,2022-06-30,23:08:56,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316320,,,,"Limnaecia phragmitella","Shy Cosmet",Iowa,Johnson,2022-07-02,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320373,,,,"Limnaecia phragmitella","Shy Cosmet",Iowa,Johnson,2022-07-14,22:31:47,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342522,,,,"Limnaecia phragmitella","Shy Cosmet",Iowa,Johnson,2023-06-18,21:56:38,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343290,,,,"Limnaecia phragmitella","Shy Cosmet",Iowa,Johnson,2023-06-26,22:41:53,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343323,,,,"Limnaecia phragmitella","Shy Cosmet",Iowa,Johnson,2023-06-29,22:15:37,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343358,,,,"Limnaecia phragmitella","Shy Cosmet",Iowa,Johnson,2023-07-04,22:13:20,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343509,,,,"Limnaecia phragmitella","Shy Cosmet",Iowa,Johnson,2023-07-14,22:46:37,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343522,,,,"Limnaecia phragmitella","Shy Cosmet",Iowa,Johnson,2023-07-12,22:30:47,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
