ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
147220,,2016-011847,,"Entylia carinata",None,Iowa,Winneshiek,2011-06-04,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147261,,2016-011888,,"Entylia carinata",None,Iowa,Winneshiek,2012-06-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
202386,,2018-000532,,"Entylia carinata",None,Iowa,Winneshiek,2011-06-04,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
202401,,2018-000547,,"Entylia carinata",None,Iowa,Johnson,2011-08-14,,Coralville,41.6822756,-91.5960643,"Darren McNabb",adult,,Photograph,1,,,,,,,,,
202437,,2018-000583,,"Entylia carinata",None,Iowa,Winneshiek,2012-06-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
202482,,2018-000628,,"Entylia carinata",None,Iowa,Webster,2013-06-17,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
229798,,2019-004512,,"Entylia carinata",None,Iowa,Jefferson,2018-07-24,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
263945,,,,"Entylia carinata",None,Iowa,Jefferson,2012-05-15,20:50:10,"Near Fairfield",41.050511,-92.023949,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
263972,,,,"Entylia carinata",None,Iowa,Jefferson,2013-07-24,11:55:57,"Near Fairfield",41.050777,-92.023949,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
269482,,,,"Entylia carinata",None,Iowa,Johnson,2020-06-20,14:27:05,"F. W. Kent Park",41.7266792,-91.73239629,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272060,,,,"Entylia emarginata",None,Iowa,Appanoose,2020-09-20,10:39:55,"Cincinnati, Ia",40.62616664,-92.92252339,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
282245,,,,"Entylia carinata",None,Iowa,Wapello,2020-08-04,,"Eddyville Sand Prairie Park",41.155613,-92.617153,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
287156,,,,"Entylia carinata",None,Iowa,Jefferson,2018-07-24,19:03:23,"Near Fairfield",41.050194,-92.02407,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
314825,,,,"Entylia carinata",None,Iowa,Warren,2022-05-28,,"Lake Ahquabi State Park",41.294535,-93.593795,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343147,,,,"Entylia carinata",None,Iowa,Monroe,2023-05-29,09:33:34,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.088540708333,-93.09549189,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345059,,,,"Entylia carinata",None,Iowa,Johnson,2023-07-23,,"MacBride Nature Recreation Area",41.786966,-91.568436,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345288,,,,"Entylia carinata",None,Iowa,Johnson,2023-07-19,18:37:34,"F. W. Kent Park",41.728623261667,-91.727369643333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
349529,,,,"Entylia carinata",None,Iowa,Story,2023-07-20,,Ames,42.013349,-93.604429,"Alexandr Slutskyi",adult,Sighting,Photograph,1,,,,,,,,,
359340,,,,"Entylia carinata",None,Iowa,Louisa,2024-04-13,11:13:58,"Big Sand Mound Prairie Preserve, Louisa County",41.3335305,-91.08107737,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
