ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1690,,2014-001971,,"Anatrytone logan","Delaware Skipper",Iowa,Howard,1950-07-01,,"Howard County",43.38195,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1763,,2014-002044,,"Ancyloxypha numitor","Least Skipper",Iowa,Howard,1950-08-01,,"Howard County",43.38195,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3122,,2014-003403,,"Euphyes bimacula","Two-spotted Skipper",Iowa,Howard,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3151,,2014-003432,,"Euphyes conspicua","Black Dash",Iowa,Howard,1950-07-15,,"Howard County",43.38195,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3212,,2014-003493,,"Euphyes vestris","Dun Skipper",Iowa,Howard,1950-08-01,,"Howard County",43.38195,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4385,,2014-004666,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Howard,1950-07-01,,"Howard County",43.38195,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5069,,2014-005350,,"Polites mystic","Long Dash",Iowa,Howard,1950-06-15,,"Howard County",43.38195,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5100,,2014-005381,,"Polites origenes","Cross-line Skipper",Iowa,Howard,1950-07-01,,"Howard County",43.38195,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5151,,2014-005432,,"Polites coras","Peck's Skipper",Iowa,Howard,1950-07-30,,"Howard County",43.38195,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
50209,,2014-050591,,"Anatrytone logan","Delaware Skipper",Iowa,Howard,2007-06-28,,"Florenceville Prairie",43.4546,-92.1269,"Frank Olsen",adult,Sighting,Sighting,29,,,,,,,,,
50441,,2014-050823,,"Ancyloxypha numitor","Least Skipper",Iowa,Howard,2003-08-13,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50442,,2014-050824,,"Ancyloxypha numitor","Least Skipper",Iowa,Howard,2004-08-14,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
50443,,2014-050825,,"Ancyloxypha numitor","Least Skipper",Iowa,Howard,2005-06-16,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50444,,2014-050826,,"Ancyloxypha numitor","Least Skipper",Iowa,Howard,2006-06-23,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
50457,,2014-050839,,"Ancyloxypha numitor","Least Skipper",Iowa,Howard,2003-08-13,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50458,,2014-050840,,"Ancyloxypha numitor","Least Skipper",Iowa,Howard,2005-06-22,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50459,,2014-050841,,"Ancyloxypha numitor","Least Skipper",Iowa,Howard,2006-06-23,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50460,,2014-050842,,"Ancyloxypha numitor","Least Skipper",Iowa,Howard,2005-06-22,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50461,,2014-050843,,"Ancyloxypha numitor","Least Skipper",Iowa,Howard,1996-06-27,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Kirk Larsen",adult,Sighting,Sighting,1,,,,,,,,,
54936,,2014-055318,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Howard,2007-06-28,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55240,,2014-055622,,"Euphyes bimacula","Two-spotted Skipper",Iowa,Howard,2002-07-07,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55241,,2014-055623,,"Euphyes bimacula","Two-spotted Skipper",Iowa,Howard,2006-06-23,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
55242,,2014-055624,,"Euphyes bimacula","Two-spotted Skipper",Iowa,Howard,2002-07-07,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
55285,,2014-055667,,"Euphyes conspicua","Black Dash",Iowa,Howard,2002-07-07,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
55287,,2014-055669,,"Euphyes conspicua","Black Dash",Iowa,Howard,2002-07-07,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
55288,,2014-055670,,"Euphyes conspicua","Black Dash",Iowa,Howard,2004-08-05,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55289,,2014-055671,,"Euphyes conspicua","Black Dash",Iowa,Howard,2002-07-07,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55387,,2014-055769,,"Euphyes vestris","Dun Skipper",Iowa,Howard,2007-06-28,,"Florenceville Prairie",43.4546,-92.1269,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58591,,2014-058973,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Howard,1986-06-26,,"Florenceville Prairie",43.4546,-92.1269,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
58592,,2014-058974,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Howard,1987-06-14,,"Florenceville Prairie",43.4546,-92.1269,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
58593,,2014-058975,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Howard,1986-06-26,,"Florenceville Prairie",43.4546,-92.1269,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
58594,,2014-058976,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Howard,1994-06-26,,"Florenceville Prairie",43.4546,-92.1269,"Mike Saunders",adult,Sighting,Sighting,25,,,,,,,,,
58606,,2014-058988,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Howard,1986-06-26,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
58609,,2014-058991,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Howard,1978-06-29,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058," Balogh",adult,Sighting,Sighting,1,,,,,,,,,
58610,,2014-058992,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Howard,1976-07-05,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,Conway/Seaborg,adult,Sighting,Sighting,1,,,,,,,,,
58611,,2014-058993,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Howard,2002-07-07,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
58612,,2014-058994,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Howard,2005-06-22,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58613,,2014-058995,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Howard,1989-07-02,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
58614,,2014-058996,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Howard,1968-07-13,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"J E  Michael",adult,Sighting,Sighting,3,,,,,,,,,
58615,,2014-058997,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Howard,1993-07-25,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
61082,,2014-061683,,"Polites mystic","Long Dash",Iowa,Howard,2005-06-16,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61083,,2014-061684,,"Polites mystic","Long Dash",Iowa,Howard,2006-06-23,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61084,,2014-061685,,"Polites mystic","Long Dash",Iowa,Howard,2005-06-22,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61085,,2014-061686,,"Polites mystic","Long Dash",Iowa,Howard,2005-06-22,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61086,,2014-061687,,"Polites mystic","Long Dash",Iowa,Howard,2007-06-28,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
63405,,2014-064006,,"Thymelicus lineola","European Skipper",Iowa,Howard,2013-06-30,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63409,,2014-064010,,"Thymelicus lineola","European Skipper",Iowa,Howard,2013-06-30,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63410,,2014-064011,,"Thymelicus lineola","European Skipper",Iowa,Howard,2013-07-08,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
107463,,2014-108210,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Howard,1950-07-01,,"Howard County",43.360011,-92.288378,"Ron Gatrelle",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
107464,,2014-108211,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Howard,1989-07-02,,"Howard County",43.360011,-92.288378,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
238587,,,,"Thymelicus lineola","European Skipper",Iowa,Howard,2019-07-03,15:45:58,"Hayden Prairie State Wildlife Management Area",43.44339,-92.382056,"Tom Schilke",adult,Sighting,Photograph,1,,,,,,,,,
246293,,,,"Thymelicus lineola","European Skipper",Iowa,Howard,2011-06-28,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Frank Olsen",adult,Sighting,Sighting,16,,,,,,,,,
248024,,,,"Polites mystic","Long Dash",Iowa,Howard,2005-06-16,1030-1430,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,2," 68-74",,,0-7,335,," sunny",,
248063,,,,"Euphyes conspicua","Black Dash",Iowa,Howard,2004-07-23,1137-1537,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,2," 69-72",,,7-Feb,45,," 50% sunny",,
248108,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Howard,2004-08-29,1135-1535,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1," 67-70",,,0-3,,," mostly cloudy",,
248791,,,,"Thymelicus lineola","European Skipper",Iowa,Howard,2019-07-07,,"Hayden Prairie State Wildlife Management Area",43.434694,-92.385003,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
248792,,,,"Polites mystic","Long Dash",Iowa,Howard,2019-07-07,,"Hayden Prairie State Wildlife Management Area",43.434694,-92.385003,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
254801,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Howard,2019-08-16,13:00,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,1,76,,,"Moderately Windy",,,"Partly Cloudy",,
273262,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Howard,2020-07-02,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1455-1540, sunny, 86, E 0-4"
273263,,,,"Thymelicus lineola","European Skipper",Iowa,Howard,2020-07-02,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,"1455-1540, sunny, 86, E 0-4"
273264,,,,"Polites mystic","Long Dash",Iowa,Howard,2020-07-02,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1455-1540, sunny, 86, E 0-4"
279246,,,,"Thymelicus lineola","European Skipper",Iowa,Howard,2020-07-03,,"Hayden Prairie State Wildlife Management Area",43.441754,-92.380385,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
280977,,,,"Euphyes conspicua","Black Dash",Iowa,Howard,2020-07-22,,"Hayden Prairie State Wildlife Management Area",43.434694,-92.385003,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
300597,,,,"Thymelicus lineola","European Skipper",Iowa,Howard,2021-06-19,,"Turkey River, King's Bridge",43.328212,-92.101674,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
300598,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Howard,2021-06-19,,"Turkey River, King's Bridge",43.328212,-92.101674,"Jay Gilliam",adult,Sighting,Sighting,8,,,,,,,,,
354305,,,,"Anatrytone logan","Delaware Skipper",Iowa,Howard,2015-06-18,,"Crossman Prairie State Preserve",43.408,-92.474833,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354306,,,,"Anatrytone logan","Delaware Skipper",Iowa,Howard,2015-06-18,,"Crossman Prairie State Preserve",43.408,-92.474833,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355654,,,,"Anatrytone logan","Delaware Skipper",Iowa,Howard,2015-06-16,,"Hayden Prairie State Wildlife Management Area",43.441667,-92.383333,"Jacob Wittman",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355655,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Howard,1996-06-27,,"Hayden Prairie State Wildlife Management Area",43.441667,-92.383333,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355748,,,,"Polites mystic","Long Dash",Iowa,Howard,2015-06-16,,"Hayden Prairie State Wildlife Management Area",43.441667,-92.383333,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
