ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
18977,,2014-019300,SPM001940,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Linn,2004-08-08,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
18978,"Frank Olsen Drawer 64",2014-019301,SPM001941,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Linn,2003-09-05,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18982,"Jim Durbin Drawer 131",2014-019305,SPM006801,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Linn,2006-07-16,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18983,"Frank Olsen Drawer 64",2014-019306,SPM007337,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Linn,2006-08-19,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18984,"Frank Olsen Drawer 64",2014-019307,SPM007338,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Linn,2006-08-19,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18985,"Frank Olsen Drawer 64",2014-019308,SPM007339,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Linn,2006-10-07,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18986,"Frank Olsen Drawer 64",2014-019309,SPM007340,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Linn,2006-10-07,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18987,,2014-019310,SPM007484,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Linn,2001-07-10,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
18988,,2014-019311,SPM007535,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Linn,2001-07-26,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
18989,,2014-019312,SPM007581,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Linn,2001-08-13,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
18990,,2014-019313,SPM007590,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Linn,2001-08-16,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
18991,,2014-019314,SPM007614,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Linn,2001-08-26,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
18992,,2014-019315,SPM007617,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Linn,2001-08-27,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
18993,,2014-019316,SPM007622,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Linn,2001-08-29,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
18995,"Frank Olsen Drawer 64",2014-019318,SPM010333,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Linn,2007-08-27,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18996,"Frank Olsen Drawer 64",2014-019319,SPM010334,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Linn,2007-08-05,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18997,"Frank Olsen Drawer 64",2014-019320,SPM010335,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Linn,2007-08-03,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108407,,2014-109154,,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Linn,2014-07-23,,Redacted,Redacted,Redacted,"Tom Jantscher",adult,,Photograph,1,70,,,0,0,," clear",,"Apartment complex bordering wooded creek"
129369,"Jim Durbin Drawer 131",2015-019959,,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Linn,2015-08-21,2030-2230,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,73,61,58,4,160,29.95,clear,"30% visible",
143818,,2016-008998,,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Linn,2000-07-25,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143872,,2016-009052,,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Linn,2000-08-24,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143881,,2016-009061,,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Linn,2000-08-29,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143891,,2016-009071,,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Linn,2000-09-03,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
