ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1233,,2014-001233,,"Catocala serena","Serene Underwing",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1261,,2014-001261,,"Catocala serena","Serene Underwing",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
19579,,2014-019910,SPM000242,"Catocala serena","Serene Underwing",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
19580,,2014-019911,SPM000243,"Catocala serena","Serene Underwing",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
19581,,2014-019912,SPM000244,"Catocala serena","Serene Underwing",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
19588,"Jim Durbin Drawer 126",2014-019919,SPM006726,"Catocala serena","Serene Underwing",Iowa,Linn,2006-07-14,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19589,"Jim Durbin Drawer 126",2014-019920,SPM006729,"Catocala serena","Serene Underwing",Iowa,Linn,2006-07-14,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19592,"Jim Durbin Drawer 126",2014-019923,SPM008928,"Catocala serena","Serene Underwing",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19593,"Jim Durbin Drawer 126",2014-019924,SPM009302,"Catocala serena","Serene Underwing",Iowa,Linn,2007-08-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19600,"Frank Olsen Drawer 61",2014-019931,SPM020077,"Catocala serena","Serene Underwing",Iowa,Linn,2010-08-06,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
338727,,,,"Catocala serena","Serene Underwing",Iowa,Linn,2023-07-25,22:48:28,"Pinicon Ridge Park",42.2108105,-91.54420598,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,71,75,4,110,29.8,"partly cloudy","40 % visible",
