ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
170945,,2016-035690,,"Ossiannilssonola quadrata",None,Iowa,Linn,2016-06-27,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,59,62,4,300,30.06,"partly cloudy","50% visible",
202096,,2018-000242,,"Ossiannilssonola quadrata",None,Iowa,Polk,2011-06-05,,"Des Moines-x",41.601432,-93.663846,"Bill Johnson",adult,,Photograph,1,,,,,,,,,
202644,,2018-000790,,"Ossiannilssonola australis",None,Iowa,Johnson,2017-08-18,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
331984,,,,"Ossiannilssonola phryne",None,Iowa,Johnson,2022-08-31,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332009,,,,"Ossiannilssonola australis",None,Iowa,Johnson,2022-09-06,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
335018,,,,"Ossiannilssonola quadrata",None,Iowa,Linn,2023-06-07,21:13:41,"Pinicon Ridge Park",42.210859176666666,-91.54448714333333,"Jim Durbin",adult,Sighting,Photograph,1,64,58,49,1,280,29.87,"partly cloudy","90% visible",
342283,,,,"Ossiannilssonola appendiculata",None,Iowa,Johnson,2023-06-09,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342284,,,,"Ossiannilssonola phryne",None,Iowa,Johnson,2023-06-09,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
