ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11045,"Jim Durbin Drawer 350",2014-011327,SPM004978,"Sphex pensylvanicus","Great Black Wasp",Iowa,Linn,2005-07-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46421,"Jim Durbin Drawer 350",2014-046798,SPM002134,"Sphecius speciosus","Cicada Killer",Iowa,Story,2001-07-15,,Nevada,42.01972,-93.44668,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
46422,"Jim Durbin Drawer 350",2014-046799,SPM023122,"Sphecius speciosus","Cicada Killer",Iowa,Linn,2011-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
46462,"Jim Durbin Drawer 350",2014-046839,SPM012590,"Sphex pensylvanicus","Great Black Wasp",Iowa,Linn,2008-08-26,,"Cedar Rapids",41.973,-91.665,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
124896,,2015-015464,,"Chlorion aerarium","Steel-blue Cricket Hunter",Iowa,Linn,2009-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
124897,,2015-015465,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Linn,2009-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
124899,,2015-015467,,"Chlorion aerarium","Steel-blue Cricket Hunter",Iowa,Linn,2009-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
124900,,2015-015468,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Linn,2009-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127307,,2015-017897,,"Sphex pensylvanicus","Great Black Wasp",Kentucky,Daviess,2010-08-28,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127333,,2015-017923,,"Sphex pensylvanicus","Great Black Wasp",Kentucky,Daviess,2010-08-28,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127342,,2015-017932,,"Sphex pensylvanicus","Great Black Wasp",Kentucky,Daviess,2010-08-28,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127348,,2015-017938,,"Isodontia mexicana",None,Kentucky,Daviess,2010-08-28,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127349,,2015-017939,,"Chlorion aerarium","Steel-blue Cricket Hunter",Kentucky,Daviess,2010-08-28,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127351,,2015-017941,,"Isodontia mexicana",None,Kentucky,Daviess,2010-08-28,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127352,,2015-017942,,"Isodontia mexicana",None,Kentucky,Daviess,2010-08-28,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127353,,2015-017943,,"Chlorion aerarium","Steel-blue Cricket Hunter",Kentucky,Daviess,2010-08-28,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
144633,,2016-009255,,"Sceliphron caementarium","Black and Yellow Mud Dauber",Iowa,Polk,2011-09-05,,"Chichaqua Bottoms Greenbelt",41.792514,-93.431717,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144637,,2016-009259,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Johnson,2015-08-01,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144645,,2016-009267,,"Sceliphron caementarium","Black and Yellow Mud Dauber",Iowa,Johnson,2010-08-29,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144655,,2016-009277,,"Sphecius speciosus","Cicada Killer",Iowa,Johnson,2009-08-29,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144662,,2016-009284,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Johnson,2007-08-05,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144663,,2016-009285,,"Chlorion aerarium","Steel-blue Cricket Hunter",Iowa,Johnson,2005-08-30,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144716,,2016-009338,,"Sphecius speciosus","Cicada Killer",Iowa,Polk,2013-08-10,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144726,,2016-009348,,"Eremnophila aureonotata",None,Iowa,Polk,2013-07-27,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144748,,2016-009370,,"Sphecius speciosus","Cicada Killer",Iowa,Polk,2012-07-15,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
184553,,2017-002515,,"Sphecius speciosus","Cicada Killer",Iowa,Sioux,2006-07-23,,"Orange City",43.000543,-96.054574,"Jeremy Hummel",adult,,Pinned,1,,,,,,,,,"1 male - resting on wall near aggregation of female nest holes"
184554,,2017-002516,,"Sphecius speciosus","Cicada Killer",Iowa,Sioux,2006-07-24,,"Orange City",43.000543,-96.054574,"Jeremy Hummel",adult,,Pinned,1,,,,,,,,,"1 female - emerging from soil nest tunnel"
184555,,2017-002517,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Sioux,2006-07-24,,"Orange City",43.006617,-96.070757,"Jeremy Hummel",adult,,Pinned,1,,,,,,,,,"1 female - emerging from soil tunnel"
184556,,2017-002518,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Sioux,2006-07-24,,"Orange City",43.000697,-96.054307,"Jeremy Hummel",adult,,Pinned,1,,,,,,,,,"patrolling around tunnel entrance used by another of this species"
184984,,2017-002946,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
185617,,2017-003579,,"Eremnophila aureonotata",None,Iowa,Lee,2007-09-10,,"Shimek State Forest, Croton Unit East",40.545656,-91.616214,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185835,,2017-003797,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Linn,2008-07-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185836,,2017-003798,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Linn,2008-07-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185943,,2017-003905,,"Isodontia mexicana",None,Kentucky,Daviess,2008-09-16,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185975,,2017-003937,,"Sphex ichneumoneus","Great Golden Digger Wasp",Kentucky,Daviess,2008-09-17,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185977,,2017-003939,,"Sphex ichneumoneus","Great Golden Digger Wasp",Kentucky,Daviess,2008-09-17,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185984,,2017-003946,,"Sphex ichneumoneus","Great Golden Digger Wasp",Kentucky,Daviess,2008-09-17,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185987,,2017-003949,,"Sphex ichneumoneus","Great Golden Digger Wasp",Kentucky,Daviess,2008-09-17,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186006,,2017-003968,,"Sphex ichneumoneus","Great Golden Digger Wasp",Kentucky,Daviess,2008-09-19,,"Panther Creek Park",37.71578,-87.21985,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186033,,2017-003995,,"Sphex ichneumoneus","Great Golden Digger Wasp",Kentucky,Daviess,2008-09-18,,"Western Kentucky Botanical Garden",37.776599,-87.144615,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186067,,2017-004029,,"Eremnophila aureonotata",None,Iowa,Linn,2008-09-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
193813,,2017-011804,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Linn,2017-07-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
194838,,2017-012802,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Linn,2017-07-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
194841,,2017-012805,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Linn,2017-07-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
194845,,2017-012809,,"Sphecius speciosus","Cicada Killer",Iowa,Linn,2017-08-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
194847,,2017-012811,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Linn,2017-08-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
194851,,2017-012815,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Linn,2017-07-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
194857,,2017-012821,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Linn,2017-07-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
194872,,2017-012836,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Linn,2017-07-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
194913,,2017-012877,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Linn,2017-08-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
195103,,2017-013067,,"Sphecius speciosus","Cicada Killer",Iowa,Linn,2017-08-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
195110,,2017-013074,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Linn,2017-08-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
195119,,2017-013083,,"Sphecius speciosus","Cicada Killer",Iowa,Linn,2017-08-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
195132,,2017-013096,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Linn,2017-08-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
195731,,2017-013695,,"Isodontia mexicana",None,Iowa,Linn,2017-08-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201961,,2018-000107,,"Sphecius speciosus","Cicada Killer",Iowa,Polk,2017-08-20,,Johnston,41.6689,-93.7055,"Dennis Thompson",adult,,Photograph,1,,,,,,,,,
211949,,2018-010106,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Louisa,2018-06-09,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
215142,,2018-013298,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Linn,2018-07-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216080,,2018-014236,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Linn,2017-08-10,,"Rock Island Botanical State Preserve",42.028508,-91.733794,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
216377,,2018-014533,,"Sphecius speciosus","Cicada Killer",Iowa,Marshall,2018-07-26,,"Marietta Sand Prairie State Preserve",42.09467,-93.03833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216381,,2018-014537,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Linn,2018-07-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216385,,2018-014541,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Linn,2018-07-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216400,,2018-014556,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Linn,2018-07-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216439,,2018-014595,,"Sphecius speciosus","Cicada Killer",Iowa,Linn,2018-07-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216474,,2018-014630,,"Sphecius speciosus","Cicada Killer",Iowa,Linn,2018-07-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
217911,,2018-016067,,"Sphecius speciosus","Cicada Killer",Iowa,Linn,2018-07-31,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,,,,,,"partly cloudy",,
218715,,2018-016871,,"Sphecius speciosus","Cicada Killer",Iowa,Linn,2018-08-01,,"Chain Lakes County Park",42.058755,-91.762577,"Don Ohde",adult,,Photograph,1,,,,,,,,,
225457,,2019-000393,,"Chalybion californicum","Blue Mud Wasp",Iowa,Johnson,2018-07-05,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225488,,2019-000424,,"Palmodes dimidiatus",None,Iowa,Johnson,2018-07-08,,"Atherton Wetland",41.84568,-91.560461,"Mark Brown",adult,,Photograph,1,,,,,,,,,
227782,,2019-002504,,"Isodontia mexicana",None,Kentucky,Ohio,2010-06-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
227866,,2019-002588,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
227934,,2019-002656,,"Sceliphron caementarium","Black and Yellow Mud Dauber",Kentucky,Daviess,2009-08-30,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
227940,,2019-002662,,"Sceliphron caementarium","Black and Yellow Mud Dauber",Kentucky,Daviess,2009-08-30,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
227946,,2019-002668,,"Sceliphron caementarium","Black and Yellow Mud Dauber",Kentucky,Daviess,2009-08-30,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
227947,,2019-002669,,"Sphex habenus",None,Kentucky,Daviess,2009-08-30,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
227949,,2019-002671,,"Sphex habenus",None,Kentucky,Daviess,2009-08-30,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
227951,,2019-002673,,"Sphex habenus",None,Kentucky,Daviess,2009-08-30,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
228037,,2019-002759,,"Sphecius speciosus","Cicada Killer",Iowa,Linn,2009-08-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
228082,,2019-002804,,"Sceliphron caementarium","Black and Yellow Mud Dauber",Kentucky,Daviess,2009-09-02,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
228083,,2019-002805,,"Sphex habenus",None,Kentucky,Daviess,2009-09-02,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
228085,,2019-002807,,"Sceliphron caementarium","Black and Yellow Mud Dauber",Kentucky,Daviess,2009-09-02,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229195,,2019-003909,,"Sphecius speciosus","Cicada Killer",Iowa,Linn,2018-08-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229356,,2019-004069,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Story,2018-07-30,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229379,,2019-004092,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Story,2008-08-06,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229391,,2019-004104,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Story,2015-08-09,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229636,,2019-004350,,"Chlorion aerarium","Steel-blue Cricket Hunter",Iowa,Jefferson,2018-06-18,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229723,,2019-004437,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Jefferson,2018-07-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
230023,,2019-004735,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Polk,2018-07-25,,"Des Moines-x",41.646696,-93.5531,"Robin Boggs",adult,,Sighting,1,,,,,,,,,
234934,,,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Linn,2019-08-02,17:01:30,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234969,,,,"Sphecius speciosus","Cicada Killer",Iowa,Linn,2019-07-30,13:14:06,"Wickiup Hill Outdoor Learning Area",42.08878,-91.767089,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235038,,,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Linn,2019-07-28,16:26:48,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235452,,,,"Chlorion aerarium","Steel-blue Cricket Hunter",Iowa,Linn,2019-07-21,15:04:51,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235453,,,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Linn,2019-07-21,15:04:55,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235460,,,,"Chlorion aerarium","Steel-blue Cricket Hunter",Iowa,Linn,2019-07-22,12:53:39,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
247320,,,,"Eremnophila aureonotata",None,Iowa,Polk,2019-09-01,18:18:15,"Saylorville Visitor Center",41.707983,-93.671168,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
265821,,,,"Sceliphron caementarium","Black and Yellow Mud Dauber",Iowa,Linn,2020-06-05,13:34:35,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
267344,,,,"Ammophila procera",None,Iowa,Marion,2020-06-21,19:48:33,"Wilcox Wildlife Area",41.240622,-92.953407,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
268634,,,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Linn,2020-07-04,17:05:34,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
268638,,,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Decatur,2020-07-23,12:26:57,"Along N Hwy 69-x",40.691374,-93.773875,"Kerry Beaghan",adult,Sighting,Photograph,1,,,,,,,,,"Great Black Wasp"
268923,,,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Linn,2020-07-24,12:48:23,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
268929,,,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Linn,2020-07-23,15:38:03,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
268933,,,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Linn,2020-07-23,15:29:24,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
269018,,,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Linn,2020-07-27,13:40:01,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,sighting,photograph,1,,,,,,,,,
269319,,,,"Chlorion aerarium","Steel-blue Cricket Hunter",Iowa,Linn,2020-08-03,14:38:48,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
271172,,,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Wapello,2020-06-30,15:29,"Eddyville Sand Prairie Park",41.155116,-92.615156,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Eddyville Sand Prairie Park"
271175,,,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Winneshiek,2020-07-20,18:27,"Decorah Fish Hatchery",43.274354,-91.779622,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Decorah Fish Hatchery pond"
271180,,,,"Sceliphron caementarium","Black and Yellow Mud Dauber",Iowa,Warren,2020-08-29,13:33,"Junction of South River and 120th Ave",41.333013,-93.581055,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"South River at 120th Ave"
271370,,,,"Isodontia mexicana",None,Iowa,Story,2020-09-05,17:29:10,Nevada,42.0197787,-93.44636535,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
287089,,,,"Eremnophila aureonotata",None,Iowa,Jefferson,2018-08-18,10:00:24,Fairfield,41.01280899,-91.96219588,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287187,,,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Jefferson,2018-09-02,17:07:40,"Near Fairfield",41.050367,-92.023955,"Moni Hayne",,,Photograph,1,,,,,,,,,
288327,,,,"Sceliphron caementarium","Black and Yellow Mud Dauber",Iowa,Linn,2021-06-14,12:35:55,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
288329,,,,"Sceliphron caementarium","Black and Yellow Mud Dauber",Iowa,Linn,2021-06-14,12:33:53,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289751,,,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Linn,2021-07-03,9:28:04,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
290533,,,,"Chalybion californicum","Blue Mud Wasp",Iowa,Harrison,2021-07-20,10:00:29,"Tyson Bend Wildlife Area",41.622084,-96.099504,"Loretta Chabrak",adult,Sighting,Photograph,10,"75° F",76%,,Calm,,"1022.0 mb","Clear to Cloudy","Waxing Gibbous 84.3%","Quite alot of these wasps flying around in the last week."
290535,,,,"Sphecius speciosus","Cicada Killer",Iowa,"Palo Alto",2021-07-20,18:52:08,Graettinger,43.240989,-94.755741,"Chris  Gerstbrein",adult,Sighting,Photograph,1,,,,,,,,,
290872,,,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Linn,2021-07-13,13:30:48,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
291480,,,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Linn,2021-08-02,14:04:08,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
291482,,,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Linn,2021-08-01,15:29:00,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
291493,,,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Linn,2021-07-28,11:34:38,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
291900,,,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Linn,2021-07-25,10:42:09,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
291905,,,,"Sphecius speciosus","Cicada Killer",Iowa,Linn,2021-07-25,9:26:23,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
291913,,,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Linn,2021-07-20,15:37:08,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,