ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11230,,2014-011512,SPM028775,"Acleris flavivittana","Multiform Leafroller Moth",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12684,"Jim Durbin Drawer 020",2014-012966,SPM023032,"Acleris flavivittana","Multiform Leafroller Moth",Iowa,Linn,2011-07-16,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12685,,2014-012967,SPM028875,"Acleris flavivittana","Multiform Leafroller Moth",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12686,,2014-012968,SPM028888,"Acleris flavivittana","Multiform Leafroller Moth",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
108604,,2014-109351,,"Acleris flavivittana","Multiform Leafroller Moth",Iowa,Lee,2014-10-25,,"Chatfield Park, Keokuk",40.435,-91.4516667,"Tom Jantscher",adult,Sighting,Photograph,1,70,,,1,0,," 1% cloud cover",,"Hilly mature oak-hickory forest"
138424,,2016-002969,,"Acleris flavivittana","Multiform Leafroller Moth",Iowa,Jefferson,2015-12-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
214981,,2018-013137,,"Acleris flavivittana","Multiform Leafroller Moth",Iowa,Johnson,2018-07-01,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Sighting,1,,,,,,,,,
225438,,2019-000374,,"Acleris flavivittana","Multiform Leafroller Moth",Iowa,Johnson,2018-07-01,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
282440,,,,"Acleris flavivittana","Multiform Leafroller Moth",Illinois,Fulton,2019-06-27,22:28:47,"Prairie Hills Wildlife Area",40.510963,-89.922064,"Angella Moorehouse",,,Photograph,1,,,,,,,,,
316315,,,,"Acleris flavivittana","Multiform Leafroller Moth",Iowa,Johnson,2022-07-02,,"Schwab-Buford Preserve",41.753056,-91.533987,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343651,,,,"Acleris flavivittana","Multiform Leafroller Moth",Iowa,Johnson,2023-07-10,06:14:02,"MacBride Nature Recreation Area",41.786992051667,-91.568503523333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
