ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
7,"Frank Olsen Drawer 17",2014-000007,SPM010369,"Desmia funeralis-maculalis",None,Iowa,Clarke,2007-06-02,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1007,"Frank Olsen Drawer 17",2014-001007,SPM010369,"Desmia funeralis-maculalis",None,Iowa,Clarke,2007-06-02,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1010,"Frank Olsen Drawer 47",2014-001010,SPM010372,"Desmia funeralis-maculalis",None,Iowa,Clarke,2007-06-02,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
11512,"Frank Olsen Drawer 17",2014-011794,SPM037331,"Herpetogramma bipunctalis","Southern Beet Webworm Moth",Iowa,Clarke,2013-10-11,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14292,"Frank Olsen Drawer 17",2014-014577,SPM025140,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,Clarke,2011-09-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15022,,2014-015318,SPM037335,"Anageshna primordialis","Yellow-spotted Webworm Moth",Iowa,Clarke,2013-10-11,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23424,"Frank Olsen Drawer 17",2014-023770,SPM013052,"Desmia funeralis-maculalis",None,Iowa,Clarke,2008-08-14,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23439,"Frank Olsen Drawer 17",2014-023785,SPM020320,"Desmia funeralis-maculalis",None,Iowa,Clarke,2010-07-25,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23468,"Frank Olsen Drawer 17",2014-023814,SPM031723,"Desmia funeralis-maculalis",None,Iowa,Clarke,2012-05-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23469,"Frank Olsen Drawer 17",2014-023815,SPM031724,"Desmia funeralis-maculalis",None,Iowa,Clarke,2012-05-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23481,"Frank Olsen Drawer 17",2014-023827,SPM037211,"Desmia funeralis-maculalis",None,Iowa,Clarke,2013-08-03,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23495,"Frank Olsen Drawer 47",2014-023841,SPM013055,"Desmia funeralis-maculalis",None,Iowa,Clarke,2008-08-14,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23498,"Frank Olsen Drawer 47",2014-023844,SPM020322,"Desmia funeralis-maculalis",None,Iowa,Clarke,2010-07-25,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24857,,2014-025204,SPM020845,"Anageshna primordialis","Yellow-spotted Webworm Moth",Iowa,Clarke,2010-07-25,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24859,"Frank Olsen Drawer 48",2014-025206,SPM020864,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Clarke,2010-07-25,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24933,,2014-025280,SPM037936,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Clarke,2013-10-11,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
30938,"Jim Durbin Drawer 041",2014-031310,SPM016019,"Anageshna primordialis","Yellow-spotted Webworm Moth",Iowa,Clarke,2008-08-14,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
30948,,2014-031320,SPM020843,"Anageshna primordialis","Yellow-spotted Webworm Moth",Iowa,Clarke,2010-07-25,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39204,"Frank Olsen Drawer 17",2014-039578,SPM013045,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Clarke,2008-08-14,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39272,,2014-039646,SPM024868,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Clarke,2011-09-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39546,"Frank Olsen Drawer 17",2014-039920,SPM012728,"Palpita magniferalis","Splendid Palpita",Iowa,Clarke,2008-08-14,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39911,"Frank Olsen Drawer 17",2014-040285,SPM012836,"Pantographa limata","Basswood Leafroller Moth",Iowa,Clarke,2008-08-14,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40817,"Frank Olsen Drawer 48",2014-041194,SPM032522,"Perispasta caeculalis","Titian Peale's Pyralid Moth",Iowa,Clarke,2012-09-09,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40821,"Frank Olsen Drawer 48",2014-041198,SPM036671,"Perispasta caeculalis","Titian Peale's Pyralid Moth",Iowa,Clarke,2013-08-03,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44379,"Frank Olsen Drawer 48",2014-044756,SPM032814,"Pyrausta acrionalis","Mint-loving Pyrausta Moth",Iowa,Clarke,2012-09-09,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44404,"Frank Olsen Drawer 48",2014-044781,SPM025015,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Clarke,2011-09-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44433,"Frank Olsen Drawer 48",2014-044810,SPM031721,"Pyrausta generosa",None,Iowa,Clarke,2012-05-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44434,"Frank Olsen Drawer 48",2014-044811,SPM031722,"Pyrausta generosa",None,Iowa,Clarke,2012-05-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45894,,2014-046271,SPM020844,"Sericoplaga externalis",None,Iowa,Clarke,2010-07-25,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48500,"Frank Olsen Drawer 47",2014-048878,SPM031731,"Urola nivalis","Snowy Urola",Iowa,Clarke,2012-05-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48503,"Frank Olsen Drawer 47",2014-048881,SPM032527,"Urola nivalis","Snowy Urola",Iowa,Clarke,2012-09-09,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
65953,,2014-066557,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Clarke,2014-09-26,,"Red Fern Timber",40.98317,-93.75317,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
67074,"Frank Olsen Drawer 47",2014-067679,,"Hymenia perspectalis","Spotted Beet Webworm Moth",Iowa,Clarke,2014-05-10,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
71825,"Frank Olsen Drawer 47",2014-072432,,"Lygropia rivulalis","Bog Lygropia",Iowa,Clarke,2014-06-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
71826,"Frank Olsen Drawer 47",2014-072433,,"Urola nivalis","Snowy Urola",Iowa,Clarke,2014-06-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108060,"Frank Olsen Drawer 47",2014-108807,,"Vaxi auratellus","Curve-lined Argyria Moth",Iowa,Clarke,2014-09-26,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108979,"Frank Olsen Drawer 48",2014-109369,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Clarke,2014-08-08,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,"Located at Iowa State"
108980,"Frank Olsen Drawer 48",2014-109370,,"Pyrausta acrionalis","Mint-loving Pyrausta Moth",Iowa,Clarke,2014-08-08,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,"Located at Iowa State"
108981,"Frank Olsen Drawer 17",2014-109371,,"Desmia funeralis-maculalis",None,Iowa,Clarke,2014-08-22,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
132904,"Frank Olsen Drawer 48",2015-023498,,"Pyrausta tyralis","Coffee-loving Pyrausta Moth",Iowa,Clarke,2015-08-14,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
132907,"Frank Olsen Drawer 47",2015-023501,,"Hymenia perspectalis","Spotted Beet Webworm Moth",Iowa,Clarke,2015-08-14,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
133097,"Frank Olsen Drawer 48",2015-023691,,"Perispasta caeculalis","Titian Peale's Pyralid Moth",Iowa,Clarke,2015-05-09,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
135327,,2015-025921,,"Anageshna primordialis","Yellow-spotted Webworm Moth",Iowa,Clarke,2010-07-25,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
135362,,2015-025956,,"Anageshna primordialis","Yellow-spotted Webworm Moth",Iowa,Clarke,2012-05-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
135376,,2015-025970,,"Anageshna primordialis","Yellow-spotted Webworm Moth",Iowa,Clarke,2010-07-25,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
135398,,2015-025992,,"Anageshna primordialis","Yellow-spotted Webworm Moth",Iowa,Clarke,2008-08-14,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
135422,,2015-026016,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Clarke,2014-09-26,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
135423,,2015-026017,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Clarke,2014-08-22,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
135427,,2015-026021,,"Anageshna primordialis","Yellow-spotted Webworm Moth",Iowa,Clarke,2014-08-22,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
225158,"Frank Olsen Drawer 17",2014-012934,SPM032523,"Herpetogramma bipunctalis","Southern Beet Webworm Moth",Iowa,Clarke,2012-09-09,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
241727,,2019-010009,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Clarke,2011-09-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
274706,"Frank Olsen Drawer 48",2020-000723,,"Perispasta caeculalis","Titian Peale's Pyralid Moth",Iowa,Clarke,2010-07-25,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
302424,"Jim Durbin Drawer 042",2021-000616,,"Herpetogramma bipunctalis","Southern Beet Webworm Moth",Iowa,Clarke,2012-09-09,,"Red Fern Timber",40.983025,-93.751252,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
302426,"Jim Durbin Drawer 042",2021-000636,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Clarke,2008-08-14,,"Red Fern Timber",40.983057,-93.751467,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
302429,"Jim Durbin Drawer 041",2021-000619,,"Anageshna primordialis","Yellow-spotted Webworm Moth",Iowa,Clarke,2013-10-11,,"Red Fern Timber",40.983025,-93.751639,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
309128,"Jim Durbin Drawer 036",2022-000391,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Clarke,2013-10-11,,"Red Fern Timber",40.983191,-93.751044,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309133,"Jim Durbin Drawer 037",2022-000396,,"Crocidophora tuberculalis","Pale-winged Crocidiphora Moth",Iowa,Clarke,2014-08-03,,"Red Fern Timber",40.983191,-93.751044,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309135,"Jim Durbin Drawer 037",2022-000397,,"Mimoschinia rufofascialis","Rufous-banded Crambid",Iowa,Clarke,2014-06-27,,"Red Fern Timber",40.983191,-93.751044,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309138,"Jim Durbin Drawer 036",2022-000400,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Clarke,2014-08-22,,"Red Fern Timber",40.983191,-93.751044,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
342249,,,SPM016056,"Pyrausta generosa",None,Iowa,Clarke,2009-04-16,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,
348809,,,SPM010693,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Clarke,2007-06-02,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
