ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5824,,2014-006105,,"Lethe eurydice","Eyed Brown",Iowa,Winneshiek,1950-07-15,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
62401,,2014-063002,,"Lethe eurydice","Eyed Brown",Iowa,Winneshiek,2006-06-23,,"Chipera Prairie Park",43.13052,-92.00603,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62402,,2014-063003,,"Lethe eurydice","Eyed Brown",Iowa,Winneshiek,1994-06-17,,"Chipera Prairie Park",43.13052,-92.00603,"Kirk Larsen",adult,Sighting,Sighting,1,,,,,,,,,
62403,,2014-063004,,"Lethe eurydice","Eyed Brown",Iowa,Winneshiek,1994-08-02,,"Chipera Prairie Park",43.13052,-92.00603,"Kirk Larsen",adult,Sighting,Sighting,1,,,,,,,,,
62404,,2014-063005,,"Lethe eurydice","Eyed Brown",Iowa,Winneshiek,1998-06-24,,"Chipera Prairie Park",43.13052,-92.00603," ",adult,Sighting,Sighting,1,,,,,,,,,
354200,,,,"Lethe eurydice","Eyed Brown",Iowa,Winneshiek,1994-08-02,,"Chipera Prairie Park",43.1325,-92.0075,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354201,,,,"Lethe eurydice","Eyed Brown",Iowa,Winneshiek,1994-09-17,,"Chipera Prairie Park",43.1325,-92.0075,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354202,,,,"Lethe eurydice","Eyed Brown",Iowa,Winneshiek,1998-06-24,,"Chipera Prairie Park",43.1325,-92.0075,"Jennifer Bovee",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
