ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
56671,,2014-057053,,"Hesperia leonardus","Leonard's Skipper",Iowa,Allamakee,2011-09-10,,Redacted,Redacted,Redacted,"Armund Bartz",adult,Sighting,Sighting,1,,,,,,,,,
68641,,2014-069246,,"Hesperia leonardus","Leonard's Skipper",Iowa,Allamakee,2014-08-31,,Redacted,Redacted,Redacted,"Tom Jantscher",adult,Sighting,Photograph,1,78,,,1,90,," 40% cloud cover",,
68642,,2014-069247,,"Hesperia leonardus","Leonard's Skipper",Iowa,Allamakee,2014-08-31,,Redacted,Redacted,Redacted,"Tom Jantscher",adult,Sighting,Sighting,1,78,,,1,90,," 40% cloud cover",,
68643,,2014-069248,,"Hesperia leonardus","Leonard's Skipper",Iowa,Allamakee,2014-08-31,,Redacted,Redacted,Redacted,"Tom Jantscher",adult,Sighting,Sighting,1,78,,,1,90,," 40% cloud cover",,
68644,,2014-069249,,"Hesperia leonardus","Leonard's Skipper",Iowa,Allamakee,2014-08-31,,Redacted,Redacted,Redacted,"Tom Jantscher",adult,Sighting,Photograph,1,78,,,1,90,," 40% cloud cover",,
68645,,2014-069250,,"Hesperia leonardus","Leonard's Skipper",Iowa,Allamakee,2014-08-31,,Redacted,Redacted,Redacted,"Tom Jantscher",adult,Sighting,Photograph,1,78,,,1,90,," 40% cloud cover",,
68646,,2014-069251,,"Hesperia leonardus","Leonard's Skipper",Iowa,Allamakee,2014-08-31,,Redacted,Redacted,Redacted,"Tom Jantscher",adult,Sighting,Sighting,1,78,,,1,90,," 40% cloud cover",,
68647,,2014-069252,,"Hesperia leonardus","Leonard's Skipper",Iowa,Allamakee,2014-08-31,,Redacted,Redacted,Redacted,"Tom Jantscher",adult,Sighting,Sighting,1,78,,,1,90,," 40% cloud cover",,
68648,,2014-069253,,"Hesperia leonardus","Leonard's Skipper",Iowa,Allamakee,2014-08-31,,Redacted,Redacted,Redacted,"Tom Jantscher",adult,Sighting,Sighting,1,78,,,1,90,," 40% cloud cover",,
68649,,2014-069254,,"Hesperia leonardus","Leonard's Skipper",Iowa,Allamakee,2014-08-31,,Redacted,Redacted,Redacted,"Tom Jantscher",adult,Sighting,Sighting,1,78,,,1,90,," 40% cloud cover",,
201920,,2018-000066,,"Hesperia leonardus","Leonard's Skipper",Iowa,Allamakee,2017-08-15,,Redacted,Redacted,Redacted,"John Pearson",adult,Sighting,Photograph,1,,,,,,,,,
201954,,2018-000100,,"Hesperia leonardus","Leonard's Skipper",Iowa,Allamakee,2017-09-01,,Redacted,Redacted,Redacted,"Armund Bartz",adult,Sighting,Sighting,57,,,,,,,,,
353550,,,,"Hesperia leonardus","Leonard's Skipper",Iowa,Allamakee,2015-08-25,,Redacted,Redacted,Redacted,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353551,,,,"Hesperia leonardus","Leonard's Skipper",Iowa,Allamakee,2015-08-25,,Redacted,Redacted,Redacted,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353552,,,,"Hesperia leonardus","Leonard's Skipper",Iowa,Allamakee,2015-08-25,,Redacted,Redacted,Redacted,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353553,,,,"Hesperia leonardus","Leonard's Skipper",Iowa,Allamakee,2015-08-25,,Redacted,Redacted,Redacted,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356328,,,,"Hesperia leonardus","Leonard's Skipper",Iowa,Allamakee,2015-08-26,,Redacted,Redacted,Redacted,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357871,,,,"Hesperia leonardus","Leonard's Skipper",Iowa,Allamakee,2015-08-26,,Redacted,Redacted,Redacted,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357872,,,,"Hesperia leonardus","Leonard's Skipper",Iowa,Allamakee,2015-08-26,,Redacted,Redacted,Redacted,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357875,,,,"Hesperia leonardus","Leonard's Skipper",Iowa,Allamakee,2015-08-26,,Redacted,Redacted,Redacted,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358565,,,,"Hesperia leonardus","Leonard's Skipper",Iowa,Allamakee,2015-08-31,,Redacted,Redacted,Redacted,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359194,,,,"Hesperia leonardus","Leonard's Skipper",Iowa,Allamakee,2015-08-26,,Redacted,Redacted,Redacted,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359195,,,,"Hesperia leonardus","Leonard's Skipper",Iowa,Allamakee,2015-08-26,,Redacted,Redacted,Redacted,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359307,,,,"Hesperia leonardus","Leonard's Skipper",Iowa,Allamakee,2013-09-03,,Redacted,Redacted,Redacted,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
