ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2365,,2014-002646,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Louisa,1950-07-01,,"Louisa County",41.193298,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2419,,2014-002700,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Louisa,1950-06-15,,"Louisa County",41.193298,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
106841,,2014-107588,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Louisa,1987-05-09,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
106842,,2014-107589,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Louisa,1987-06-19,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
113038,,2015-003596,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Louisa,2007-06-09,,"Cairo Woods Wildlife Area",41.203133,-91.342281,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
190322,,2017-008283,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Louisa,2016-06-16,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,2,,,,,,,,,"Open Brush;Open Brush;Open Brush;;"
190333,,2017-008294,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Louisa,2016-06-22,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,5,,,,,,,,,"Open Brush;Open Brush;Open Brush;;"
190378,,2017-008339,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Louisa,2016-07-19,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,2,,,,,,,,,"Open Brush;Open Brush;Open Brush;;"
190394,,2017-008355,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Louisa,2016-07-25,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,1,,,,,,,,,"Open Brush;Open Brush;Open Brush;;"
190428,,2017-008389,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Louisa,2016-08-09,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,1,,,,,,,,,"Open Brush;Open Brush;Open Brush;;"
250906,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Louisa,2016-06-16,10:09,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,2,81,,,"Moderately Windy",,,Clear,,
250907,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Louisa,2016-06-22,13:02,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,5,83,,,Windy,,,"Mostly Clear",,
250908,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Louisa,2016-07-19,1:10,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,2,82,,,Calm,,,Overcast,,
250909,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Louisa,2016-07-25,10:00,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Mostly Cloudy",,
250910,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Louisa,2016-08-09,9:50,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,78,,,Calm,,,Overcast,,
