ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
105,"Frank Olsen Drawer 36",2014-000105,SPM010458,"Cerma cerintha","Tufted Bird-Dropping Moth",Iowa,Linn,2007-07-08,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
106,"Frank Olsen Drawer 30",2014-000106,SPM010459,"Acronicta fallax","The Green Marvel",Iowa,Allamakee,2007-08-01,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
107,"Frank Olsen Drawer 30",2014-000107,SPM010460,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Winneshiek,2007-07-06,,"Bluffton Fir Stand State Preserve",43.401795,-91.898934,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108,"Frank Olsen Drawer 30",2014-000108,SPM010461,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Linn,2007-07-08,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
109,"Frank Olsen Drawer 30",2014-000109,SPM010462,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Muscatine,2007-06-15,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
110,"Frank Olsen Drawer 30",2014-000110,SPM010463,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Clinton,2007-07-01,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
111,"Frank Olsen Drawer 30",2014-000111,SPM010464,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Clinton,2007-07-11,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
112,"Frank Olsen Drawer 30",2014-000112,SPM010465,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Buchanan,2007-05-31,,"Bearbower Sand Prairie",42.29944,-91.92722,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
113,"Frank Olsen Drawer 40",2014-000113,SPM010466,"Lemmeria digitalis","Fingered Lemmeria Moth",Iowa,Linn,2007-10-04,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
114,"Frank Olsen Drawer 35",2014-000114,SPM010467,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Buchanan,2007-08-17,,"Jakway Forest Park",42.59283,-91.73217,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
117,"Frank Olsen Drawer 35",2014-000117,SPM010468,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Linn,2007-09-16,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
118,"Frank Olsen Drawer 35",2014-000118,SPM010469,"Papaipema baptisiae","Indigo Stem Borer Moth",Iowa,Linn,2007-09-05,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
119,"Frank Olsen Drawer 35",2014-000119,SPM010470,"Papaipema rigida","Rigid Sunflower Borer Moth",Iowa,Buchanan,2007-08-17,,"Jakway Forest Park",42.59283,-91.73217,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
120,"Frank Olsen Drawer 35",2014-000120,SPM010471,"Papaipema rigida","Rigid Sunflower Borer Moth",Iowa,Buchanan,2007-08-17,,"Jakway Forest Park",42.59283,-91.73217,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
121,"Frank Olsen Drawer 35",2014-000121,SPM010472,"Papaipema rigida","Rigid Sunflower Borer Moth",Iowa,Buchanan,2007-08-17,,"Jakway Forest Park",42.59283,-91.73217,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
122,,2014-000122,SPM010473,"Papaipema rigida","Rigid Sunflower Borer Moth",Iowa,Buchanan,2007-08-17,,"Jakway Forest Park",42.59283,-91.73217,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
123,"Frank Olsen Drawer 35",2014-000123,SPM010474,"Papaipema unimoda","Meadow Rue Borer Moth",Iowa,Linn,2007-10-03,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
124,"Frank Olsen Drawer 35",2014-000124,SPM010475,"Hydraecia immanis","Hop Vine Borer Moth",Iowa,Buchanan,2007-08-17,,"Jakway Forest Park",42.59283,-91.73217,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
125,"Frank Olsen Drawer 08",2014-000125,SPM010476,"Noctua pronuba","Large Yellow Underwing",Iowa,Clarke,2007-06-02,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
171,"Jim Durbin Drawer 143",2014-000171,SPM001021,"Acronicta hasta","Speared Dagger Moth",Iowa,Jones,2004-05-09,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
208,"Frank Olsen Drawer 37",2014-000208,SPM010551,"Autographa precationis","The Common Looper Moth",Iowa,Linn,2007-05-18,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
209,"Frank Olsen Drawer 37",2014-000209,SPM010552,"Autographa precationis","The Common Looper Moth",Iowa,Linn,2007-05-18,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
210,,2014-000210,SPM010553,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2007-05-18,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
211,"Frank Olsen Drawer 37",2014-000211,SPM010554,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2007-08-03,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
212,"Frank Olsen Drawer 37",2014-000212,SPM010555,"Anagrapha falcifera","Celery Looper Moth",Iowa,Muscatine,2007-08-11,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
214,"Frank Olsen Drawer 34",2014-000214,SPM010557,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Linn,2007-09-29,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
216,"Frank Olsen Drawer 34",2014-000216,SPM010558,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Muscatine,2007-06-15,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
217,"Jim Durbin Drawer 152",2014-000217,SPM010559,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Muscatine,2007-08-11,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
218,"Frank Olsen Drawer 07",2014-000218,SPM010560,"Agrotis venerabilis","Venerable Dart",Iowa,Linn,2007-10-04,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
219,"Frank Olsen Drawer 07",2014-000219,SPM010561,"Agrotis ipsilon","Ipsilion Dart",Iowa,Linn,2007-10-03,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
220,"Frank Olsen Drawer 07",2014-000220,SPM010562,"Agrotis ipsilon","Ipsilion Dart",Iowa,Buchanan,2007-04-23,,"Rowley Fen",42.375974,-91.852315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
221,"Frank Olsen Drawer 07",2014-000221,SPM010563,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Buchanan,2007-08-17,,"Jakway Forest Park",42.59283,-91.73217,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
222,"Frank Olsen Drawer 09",2014-000222,SPM010564,"Ochropleura implecta","Flame-Shouldered Dart",Iowa,Allamakee,2007-10-20,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
223,"Frank Olsen Drawer 09",2014-000223,SPM010565,"Ochropleura implecta","Flame-Shouldered Dart",Iowa,Linn,2007-07-08,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
224,"Frank Olsen Drawer 09",2014-000224,SPM010566,"Ochropleura implecta","Flame-Shouldered Dart",Iowa,Linn,2007-07-07,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
225,"Frank Olsen Drawer 09",2014-000225,SPM010567,"Ochropleura implecta","Flame-Shouldered Dart",Iowa,Delaware,2007-07-21,,"Backbone State Park",42.616,-91.5585,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
228,"Frank Olsen Drawer 09",2014-000228,SPM010568,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2007-09-16,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
229,"Frank Olsen Drawer 09",2014-000229,SPM010569,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Clarke,2007-06-02,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
230,"Frank Olsen Drawer 09",2014-000230,SPM010570,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Buchanan,2007-04-23,,"Rowley Fen",42.376037,-91.8521,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
231,"Frank Olsen Drawer 09",2014-000231,SPM010571,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Buchanan,2007-04-23,,"Rowley Fen",42.376227,-91.851971,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
232,"Frank Olsen Drawer 09",2014-000232,SPM010572,"Xestia c-nigrum-dolosa",None,Iowa,Floyd,2007-05-27,,"Wentland Woods",43.14467,-92.71167,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
233,"Frank Olsen Drawer 08",2014-000233,SPM010573,"Pseudohermonassa bicarnea","Pink-spotted Dart",Iowa,Linn,2007-08-21,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
352,,2014-000352,SPM010681,"Colocasia propinquilinea","Closebanded Yellowhorn Moth",Iowa,Linn,2007-08-27,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,
358,"Frank Olsen Drawer 41",2014-000358,SPM010687,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Floyd,2007-05-27,,"Wentland Woods",43.14467,-92.71167,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
359,"Frank Olsen Drawer 41",2014-000359,SPM010688,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2007-05-18,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
361,"Frank Olsen Drawer 41",2014-000361,SPM010689,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Clarke,2007-06-02,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
362,"Frank Olsen Drawer 41",2014-000362,SPM010690,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Linn,2007-05-10,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
363,"Frank Olsen Drawer 41",2014-000363,SPM010691,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Linn,2007-08-03,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
364,"Frank Olsen Drawer 41",2014-000364,SPM010692,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Linn,2007-07-07,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
365,"Frank Olsen Drawer 41",2014-000365,SPM010693,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Clarke,2007-06-02,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
366,"Frank Olsen Drawer 41",2014-000366,SPM010694,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
368,"Frank Olsen Drawer 41",2014-000368,SPM010696,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Linn,2007-05-10,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
369,"Frank Olsen Drawer 41",2014-000369,SPM010697,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Linn,2007-10-03,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
370,"Frank Olsen Drawer 41",2014-000370,SPM010698,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Floyd,2007-05-27,,"Wentland Woods",43.14467,-92.71167,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
372,"Frank Olsen Drawer 41",2014-000372,SPM010699,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Clarke,2007-06-02,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
373,,2014-000373,SPM010700,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Kossuth,2007-06-29,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
374,,2014-000374,SPM010701,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Buchanan,2007-05-31,,"Bearbower Sand Prairie",42.29944,-91.92722,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
375,"Frank Olsen Drawer 40",2014-000375,SPM010702,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Muscatine,2007-08-11,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
376,"Frank Olsen Drawer 40",2014-000376,SPM010703,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Linn,2007-08-03,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
377,"Frank Olsen Drawer 40",2014-000377,SPM010704,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Linn,2007-05-07,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
378,"Frank Olsen Drawer 40",2014-000378,SPM010705,"Spragueia leo","Common Spragueia",Iowa,Linn,2007-08-21,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
379,"Frank Olsen Drawer 40",2014-000379,SPM010706,"Spragueia leo","Common Spragueia",Iowa,Linn,2007-08-03,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
380,"Frank Olsen Drawer 40",2014-000380,SPM010707,"Elaphria versicolor","Variegated Midget",Iowa,Linn,2007-05-18,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
381,"Frank Olsen Drawer 40",2014-000381,SPM010708,"Elaphria versicolor","Variegated Midget",Iowa,Linn,2007-10-03,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
383,"Frank Olsen Drawer 40",2014-000383,SPM010709,"Elaphria versicolor","Variegated Midget",Iowa,Floyd,2007-05-27,,"Wentland Woods",43.14467,-92.71167,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
384,"Frank Olsen Drawer 40",2014-000384,SPM010710,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2007-09-05,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
385,"Frank Olsen Drawer 40",2014-000385,SPM010711,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2007-09-16,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
386,"Frank Olsen Drawer 40",2014-000386,SPM010712,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2007-08-21,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
387,"Frank Olsen Drawer 04",2014-000387,SPM010713,"Chloridea subflexa","Subflexus Straw",Iowa,Clinton,2007-09-05,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
388,"Frank Olsen Drawer 04",2014-000388,SPM010714,"Schinia septentrionalis","Northern Flower Moth",Iowa,Clinton,2007-09-05,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
389,"Frank Olsen Drawer 04",2014-000389,SPM010715,"Schinia septentrionalis","Northern Flower Moth",Iowa,Clinton,2007-09-16,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
390,"Frank Olsen Drawer 04",2014-000390,SPM010716,"Schinia septentrionalis","Northern Flower Moth",Iowa,Clinton,2007-09-16,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
391,"Frank Olsen Drawer 04",2014-000391,SPM010717,"Schinia septentrionalis","Northern Flower Moth",Iowa,Clinton,2007-09-16,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
392,"Frank Olsen Drawer 04",2014-000392,SPM010718,"Schinia septentrionalis","Northern Flower Moth",Iowa,Clinton,2007-09-16,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
394,"Frank Olsen Drawer 04",2014-000394,SPM010719,"Schinia septentrionalis","Northern Flower Moth",Iowa,Clinton,2007-09-16,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
395,"Frank Olsen Drawer 04",2014-000395,SPM010720,"Schinia septentrionalis","Northern Flower Moth",Iowa,Clinton,2007-09-16,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
396,"Frank Olsen Drawer 04",2014-000396,SPM010721,"Schinia arcigera","Arcigera Flower Moth",Iowa,Linn,2007-08-14,,"Hitaga Sand Ridge Prairie Preserve",42.25088,-91.632179,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
397,"Frank Olsen Drawer 04",2014-000397,SPM010722,"Schinia arcigera","Arcigera Flower Moth",Iowa,Linn,2007-08-27,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
398,"Frank Olsen Drawer 04",2014-000398,SPM010723,"Schinia lucens","Leadplant Flower Moth",Iowa,Dickinson,2007-06-24,,"Wuedker Prairie",43.4142,-95.2699,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
443,"Frank Olsen Drawer 36",2014-000443,SPM010769,"Leuconycta diphteroides","Green Leuconycta",Iowa,Floyd,2007-05-27,,"Wentland Woods",43.14467,-92.71167,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
444,"Frank Olsen Drawer 36",2014-000444,SPM010770,"Leuconycta diphteroides","Green Leuconycta",Iowa,Floyd,2007-05-27,,"Wentland Woods",43.14467,-92.71167,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
445,,2014-000445,SPM010771,"Leuconycta diphteroides","Green Leuconycta",Iowa,Floyd,2007-05-27,,"Wentland Woods",43.14467,-92.71167,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
446,,2014-000446,SPM010772,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Linn,2007-05-18,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,
447,"Frank Olsen Drawer 36",2014-000447,SPM010773,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Linn,2007-05-18,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
450,"Frank Olsen Drawer 36",2014-000450,SPM010774,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Linn,2007-05-18,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
451,"Frank Olsen Drawer 36",2014-000451,SPM010775,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Floyd,2007-05-27,,"Wentland Woods",43.14467,-92.71167,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
452,"Frank Olsen Drawer 36",2014-000452,SPM010776,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Muscatine,2007-08-11,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
453,"Frank Olsen Drawer 36",2014-000453,SPM010777,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Clarke,2007-06-02,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
454,"Frank Olsen Drawer 36",2014-000454,SPM010778,"Raphia frater","The Brother Moth",Iowa,Linn,2007-08-03,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
455,,2014-000455,SPM010779,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Linn,2007-04-29,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
456,"Frank Olsen Drawer 30",2014-000456,SPM010780,"Acronicta afflicta","Afflicted Dagger Moth",Iowa,Muscatine,2007-04-02,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
457,"Frank Olsen Drawer 30",2014-000457,SPM010781,"Acronicta afflicta","Afflicted Dagger Moth",Iowa,Muscatine,2007-08-11,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
458,"Frank Olsen Drawer 30",2014-000458,SPM010782,"Acronicta afflicta","Afflicted Dagger Moth",Iowa,Allamakee,2007-08-01,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
459,"Frank Olsen Drawer 30",2014-000459,SPM010783,"Acronicta impleta","Nondescript Dagger Moth",Iowa,Linn,2007-05-18,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
461,"Frank Olsen Drawer 35",2014-000461,SPM010784,"Hydraecia micacea","Rosy Rustic Moth",Iowa,Buchanan,2007-08-17,,"Jakway Forest Park",42.59283,-91.73217,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
462,"Frank Olsen Drawer 35",2014-000462,SPM010785,"Ipimorpha pleonectusa","Even-lined Sallow",Iowa,Allamakee,2007-08-01,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
463,"Frank Olsen Drawer 34",2014-000463,SPM010786,"Condica videns","White-dotted Groundling",Iowa,Linn,2007-05-07,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
464,"Frank Olsen Drawer 05",2014-000464,SPM010787,"Condica vecors","Dusky Groundling",Iowa,Linn,2007-07-08,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
465,"Frank Olsen Drawer 05",2014-000465,SPM010788,"Lithophane antennata","Ashen Pinion",Iowa,Linn,2007-03-13,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
466,"Frank Olsen Drawer 05",2014-000466,SPM010789,"Eupsilia vinulenta","Straight-toothed Sallow",Iowa,Linn,2007-03-26,,"Center Point",42.19233,-91.7825,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
467,"Frank Olsen Drawer 05",2014-000467,SPM010790,"Eupsilia vinulenta","Straight-toothed Sallow",Iowa,Muscatine,2007-04-02,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
468,"Frank Olsen Drawer 05",2014-000468,SPM010791,"Eupsilia vinulenta","Straight-toothed Sallow",Iowa,Muscatine,2007-04-02,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
469,"Frank Olsen Drawer 05",2014-000469,SPM010792,"Eupsilia vinulenta","Straight-toothed Sallow",Iowa,Muscatine,2007-04-02,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
470,"Frank Olsen Drawer 02",2014-000470,SPM010793,"Copivaleria grotei","Grote's Sallow",Iowa,Linn,2007-04-29,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
472,"Frank Olsen Drawer 02",2014-000472,SPM010794,"Copivaleria grotei","Grote's Sallow",Iowa,Buchanan,2007-04-23,,"Rowley Fen",42.376265,-91.8521,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"