ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
35732,"Jim Durbin Drawer 137",2014-036106,SPM013763,"Meganola minuscula","Confused Meganola",Iowa,"Van Buren",2009-05-09,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35733,"Jim Durbin Drawer 137",2014-036107,SPM013764,"Meganola minuscula","Confused Meganola",Iowa,"Van Buren",2009-05-09,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35735,"Jim Durbin Drawer 137",2014-036109,SPM013768,"Meganola minuscula","Confused Meganola",Iowa,"Van Buren",2009-05-09,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35736,"Jim Durbin Drawer 137",2014-036110,SPM013769,"Meganola minuscula","Confused Meganola",Iowa,"Van Buren",2009-05-09,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35737,"Jim Durbin Drawer 137",2014-036111,SPM013772,"Meganola minuscula","Confused Meganola",Iowa,"Van Buren",2009-05-09,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35738,"Jim Durbin Drawer 137",2014-036112,SPM014824,"Meganola minuscula","Confused Meganola",Iowa,Linn,2009-08-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35741,"Jim Durbin Drawer 137",2014-036115,SPM014860,"Meganola minuscula","Confused Meganola",Iowa,Linn,2009-08-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35742,"Jim Durbin Drawer 137",2014-036116,SPM015203,"Meganola minuscula","Confused Meganola",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35743,"Jim Durbin Drawer 137",2014-036117,SPM015300,"Meganola minuscula","Confused Meganola",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35744,"Jim Durbin Drawer 137",2014-036118,SPM015333,"Meganola minuscula","Confused Meganola",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35745,"Jim Durbin Drawer 137",2014-036119,SPM015347,"Meganola minuscula","Confused Meganola",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35749,,2014-036123,SPM020881,"Meganola minuscula","Confused Meganola",Iowa,Linn,2010-05-14,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
35751,,2014-036125,SPM026384,"Meganola minuscula","Confused Meganola",Iowa,Linn,2012-04-24,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66927,,2014-067532,,"Meganola minuscula","Confused Meganola",Iowa,Winneshiek,2011-08-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66930,,2014-067535,,"Meganola minuscula","Confused Meganola",Iowa,Winneshiek,2011-08-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66944,,2014-067549,,"Meganola minuscula","Confused Meganola",Iowa,Winneshiek,2011-08-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
120533,,2015-010916,,"Meganola minuscula","Confused Meganola",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
135384,,2015-025978,,"Meganola minuscula","Confused Meganola",Iowa,Linn,2010-05-14,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
145418,,2016-010039,,"Meganola minuscula","Confused Meganola",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/light wind, showers prior",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145419,,2016-010040,,"Meganola minuscula","Confused Meganola",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/light wind, showers prior",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145803,,2016-010430,,"Meganola minuscula","Confused Meganola",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182990,,2017-000951,,"Meganola minuscula","Confused Meganola",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
198169,,2017-016103,,"Meganola minuscula","Confused Meganola",Iowa,Story,2017-05-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198926,"Paul Martsching Collection",2017-016860,,"Meganola minuscula","Confused Meganola",Iowa,Story,2017-05-16,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
200456,,2017-018388,,"Meganola minuscula","Confused Meganola",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
205939,,2018-004101,,"Meganola minuscula","Confused Meganola",Iowa,Story,2014-08-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
210202,,2018-008359,,"Meganola minuscula","Confused Meganola",Iowa,Linn,2018-05-09,"2030 to 2300","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,75,58,6,275,29.78,clear,"50 % visible",
213190,,2018-011346,,"Meganola minuscula","Confused Meganola",Iowa,Winneshiek,2018-05-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213596,,2018-011752,,"Meganola minuscula","Confused Meganola",Iowa,Winneshiek,2018-05-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213599,,2018-011755,,"Meganola minuscula","Confused Meganola",Iowa,Winneshiek,2018-05-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213601,,2018-011757,,"Meganola minuscula","Confused Meganola",Iowa,Winneshiek,2018-05-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213677,,2018-011833,,"Meganola minuscula","Confused Meganola",Iowa,Winneshiek,2018-05-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
225035,"Jim Durbin Drawer 137",2019-000029,,"Meganola minuscula","Confused Meganola",Iowa,Winneshiek,2018-05-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
269172,,,,"Meganola minuscula","Confused Meganola",Iowa,Linn,2020-07-30,22:51:01,"Matsell Bridge Natural Area",42.1321277,-91.38531247,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,75,68,6,45,29.88,"partly cloudy","80% visible",
282407,,,,"Meganola minuscula","Confused Meganola",Illinois,Hancock,2020-07-31,22:10:32,"Mississippi River Sand Hills Nature Preserve",40.358793,-91.418791,"Angella Moorehouse",,,Photograph,1,,,,,,,,,
314618,,,,"Meganola minuscula","Confused Meganola",Iowa,Johnson,2022-05-12,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
334425,,,,"Meganola minuscula","Confused Meganola",Iowa,Linn,2023-05-15,22:18:34,"Wanatee County Park",42.01004004666667,-91.56646889666666,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,0,,,,,
334429,,,,"Meganola minuscula","Confused Meganola",Iowa,Linn,2023-05-15,22:15:28,"Wanatee County Park",42.01004004666667,-91.56646889666666,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,0,,,,,
338458,,,,"Meganola minuscula","Confused Meganola",Iowa,Johnson,2023-07-22,21:34:27,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
338567,,,,"Meganola minuscula","Confused Meganola",Iowa,Johnson,2023-07-22,22:38:15,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
339154,,,,"Meganola minuscula","Confused Meganola",Iowa,Linn,2023-08-02,22:08:59,"Wanatee County Park",42.00997111,-91.5665254,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,94,73,3,110,30,"partly cloudy",full,
339165,,,,"Meganola minuscula","Confused Meganola",Iowa,Linn,2023-08-02,22:13:21,"Wanatee County Park",42.00997111,-91.5665254,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,94,73,3,110,30,"partly cloudy",full,
339464,,,,"Meganola minuscula","Confused Meganola",Iowa,Linn,2023-08-09,21:17:40,"Palisades Kepler State Park",41.90832623,-91.50233083,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,85,68,0,0,29.78,clear,"50% visible",
347825,,,,"Meganola minuscula","Confused Meganola",Iowa,Polk,2023-08-12,09:37:56,"Saylorville Visitor Center",41.707308266667,-93.671161271667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
353025,,,,"Meganola minuscula","Confused Meganola",Iowa,Winneshiek,2018-08-07,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356999,,,,"Meganola minuscula","Confused Meganola",Iowa,Winneshiek,2018-08-08,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357000,,,,"Meganola minuscula","Confused Meganola",Iowa,Winneshiek,2018-08-08,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357001,,,,"Meganola minuscula","Confused Meganola",Iowa,Winneshiek,2018-07-18,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357002,,,,"Meganola minuscula","Confused Meganola",Iowa,Winneshiek,2018-07-18,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358721,,,,"Meganola minuscula","Confused Meganola",Iowa,Winneshiek,2018-07-17,,"Roslien Woods",43.3244,-91.8216,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358722,,,,"Meganola minuscula","Confused Meganola",Iowa,Winneshiek,2018-07-17,,"Roslien Woods",43.3244,-91.8216,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358723,,,,"Meganola minuscula","Confused Meganola",Iowa,Winneshiek,2018-08-07,,"Roslien Woods",43.3244,-91.8216,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358724,,,,"Meganola minuscula","Confused Meganola",Iowa,Winneshiek,2018-07-17,,"Roslien Woods",43.3244,-91.8216,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358725,,,,"Meganola minuscula","Confused Meganola",Iowa,Winneshiek,2018-08-07,,"Roslien Woods",43.3244,-91.8216,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
