ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2543,,2014-002824,,"Colias eurytheme","Orange Sulphur",Iowa,Wayne,1950-08-01,,"Wayne County",40.667736,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3337,,2014-003618,,"Pyrisitia lisa","Little Yellow",Iowa,Wayne,1950-09-01,,"Wayne County",40.667736,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4948,,2014-005229,,"Pieris rapae","Cabbage White",Iowa,Wayne,1950-07-20,,"Wayne County",40.667736,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6457,,2014-006738,,"Zerene cesonia","Southern Dogface",Iowa,Wayne,1950-09-15,,"Wayne County",40.667736,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7263,,2014-007544,,"Pieris rapae","Cabbage White",Iowa,Wayne,2011-04-24,,"Corydon Lake Park",40.75066,-93.335475,"Aaron Brees",adult,Sighting,Sighting,5,,,,,,,,,
202793,,2018-000910,,"Colias philodice","Clouded Sulphur",Iowa,Wayne,2017-05-05,,"Bobwhite State Park",40.704457,-93.396745,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
203060,,2018-000909,,"Pieris rapae","Cabbage White",Iowa,Wayne,2017-05-05,,"Bobwhite State Park",40.704457,-93.396745,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
317938,,,,"Pieris rapae","Cabbage White",Iowa,Wayne,2022-06-12,,"Bobwhite State Park",40.70698,-93.396641,"Jay Gilliam",adult,Sighting,Sighting,15,,,,,,,,,
