ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
45990,"Jim Durbin Drawer 352",2014-046367,SPM001492,"Sinea diadema","Spined Assassin Bug",Iowa,Howard,2004-08-29,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
202452,,2018-000598,,"Commellus cedilla",None,Iowa,Howard,2011-06-15,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
235933,,,,"Okanagana balli","Prairie Cicada",Iowa,Howard,2015-07-03,,"SMI Quarry Prairie",43.37167,-92.14278,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
236726,,,,"Phymata americana","Jagged Ambush Bug",Iowa,Howard,2019-08-25,12:34:16,"Along Dvorak Memorial Hwy-x",43.49020865,-92.13203577,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
236743,,,,"Phymata americana","Jagged Ambush Bug",Iowa,Howard,2019-08-25,13:11:06,"Junction of Willow Ave and 100th St",43.21462661,-92.12104674,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
236744,,,,"Phymata americana","Jagged Ambush Bug",Iowa,Howard,2019-08-25,12:57:34,"Junction of Turkey River and Dvorak Memorial Hwy",43.33637192,-92.11996834,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
271176,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Howard,2020-07-22,19:11,"Lake Hendricks Park",43.369844,-92.548545,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Lake Hendricks"
319873,,,,"Phymata americana","Jagged Ambush Bug",Iowa,Howard,2022-09-05,,"Hayden Prairie State Wildlife Management Area",43.437447,-92.384944,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
358865,,,,Belostomatidae,"Giant Water Bugs",Iowa,Howard,1978-09-30,,"Cardinal Marsh State Wildlife Area",43.326983,-92.081757,"JLT and KJT",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
