ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
112239,,2015-002797,,"Asterocampa celtis","Hackberry Emperor",Iowa,Scott,1999-08-15,,Princeton,41.664562,-90.344081,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
124855,,2015-015422,,"Asterocampa celtis","Hackberry Emperor",Iowa,Scott,1990-09-01," 0-light winds ,","Girl Scouts of Eastern Iowa and Western Illnois Camp Conestoga",41.72637,-90.81312,"Frank Olsen",adult,Sighting,Sighting,15,83,,,,,,"Pt. sunny",,
249728,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Scott,2018-07-08,11:45,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,78,,,"Moderately Windy",,,Clear,,
249729,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Scott,2018-07-10,10:27,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,84,,,"Moderately Windy",,,"Mostly Clear",,
249730,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Scott,2019-06-18,9:55,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,69,,,"Relatively Still",,,"Partly Cloudy",,
249731,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Scott,2019-06-20,13:15,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,4,74,,,"Moderately Windy",,,"Partly Cloudy",,
249732,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Scott,2019-06-25,10:30,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,3,79,,,"Moderately Windy",,,"Partly Cloudy",,
249733,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Scott,2019-07-08,10:12,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,2,75,,,"Relatively Still",,,Clear,,
249734,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Scott,2019-07-25,11:06,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,2,83,,,"Relatively Still",,,"Mostly Clear",,
249735,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Scott,2019-08-01,11:05,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,2,77,,,"Relatively Still",,,Clear,,
249736,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Scott,2019-08-04,11:44,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,4,84,,,"Relatively Still",,,"Mostly Clear",,
249737,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Scott,2019-08-08,10:55,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,8,78,,,"Relatively Still",,,"Partly Cloudy",,
249738,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Scott,2019-08-09,13:53,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,2,81,,,"Relatively Still",,,"Mostly Clear",,
249739,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Scott,2019-08-15,11:49,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,9,77,,,"Relatively Still",,,"Partly Cloudy",,
249740,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Scott,2019-08-22,13:29,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,4,77,,,"Relatively Still",,,"Mostly Clear",,
249741,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Scott,2019-08-27,10:53,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,71,,,"Moderately Windy",,,Clear,,
249742,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Scott,2019-08-30,14:03,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,70,,,Calm,,,"Partly Cloudy",,
277688,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Scott,2011-08-07,2100,"Cameron Woods State Preserve",41.655092,-90.735144,,,Blacklight,,2,,,,,,,,,"2100, clear, 74, 0 wind"
282535,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Scott,2020-06-15,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,18,71,,,"Moderately Windy",,,"Partly Cloudy",,
282543,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Scott,2020-06-17,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,15,78,,,"Relatively Still",,,"Partly Cloudy",,
282549,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Scott,2020-06-21,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,2,79,,,"Relatively Still",,,"Partly Cloudy",,
282559,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Scott,2020-06-24,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,3,75,,,"Moderately Windy",,,Clear,,
282566,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Scott,2020-07-01,,"Wapsi River Environmental Center",41.77285,-90.794781,IBSN,adult,Sighting,Sighting,1,81,,,Calm,,,"Mostly Cloudy",,
282581,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Scott,2020-07-13,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Mostly Clear",,
282584,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Scott,2020-07-17,,"Wapsi River Environmental Center",41.77285,-90.794781,IBSN,adult,Sighting,Sighting,1,85,,,"Relatively Still",,,"Mostly Cloudy",,
282586,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Scott,2020-07-22,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,"Partly Cloudy",,
282597,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Scott,2020-07-31,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,1,76,,,"Relatively Still",,,"Partly Cloudy",,
282599,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Scott,2020-08-07,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,2,82,,,"Moderately Windy",,,"Mostly Clear",,
282604,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Scott,2020-08-10,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,5,86,,,"Relatively Still",,,"Partly Cloudy",,
282608,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Scott,2020-08-21,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,Clear,,
282609,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Scott,2020-08-26,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Mostly Clear",,
291523,BAMONA,1299792,,"Asterocampa celtis","Hackberry Emperor",Iowa,Scott,2021-07-06,,"Junction of West 43rd ST and Washington St",41.5643526,-90.5947766,kdwellnitz,adult,Sighting,Photograph,1,,,,,,,,,"This is  a second picture of a butterfly that I observed on a hot sunny day on a Quick Fire Hydrangea, I have still not been able to figure out what it is.  When looking through my files this is the only other picture of this butterfly that was clear enough to be able to see any detail, I was never able to see it with it's wings spread and was unable to follow it when it flew away."
302597,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Scott,2021-08-09,13:00,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,3,86,,,,,,"Partly Cloudy",,
302609,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Scott,2021-07-08,14:00,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,2,71,,,,,,"Partly Cloudy",,
302612,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Scott,2021-07-31,14:00,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,76,,,,,,"Mostly Clear",,
302617,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Scott,2021-06-16,15:00,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,4,81,,,,,,"Mostly Clear",,
302620,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Scott,2021-06-13,15:00,"Wapsi River Environmental Center",41.772696,-90.794985,IBSN,adult,Sighting,Sighting,1,88,,,,,,Clear,,
302643,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Scott,2021-06-22,10:06,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,16,68,,,,,,"Mostly Clear",,
302648,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Scott,2021-06-10,10:16,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,19,83,,,,,,"Mostly Clear",,
302652,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Scott,2021-08-19,10:35,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,83,,,,,,"Mostly Clear",,
302656,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Scott,2021-07-27,10:42,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,2,82,,,,,,"Mostly Clear",,
302661,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Scott,2021-07-23,10:50,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,84,,,,,,Clear,,
302674,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Scott,2021-07-06,11:12,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,84,,,,,,Clear,,
302675,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Scott,2021-06-19,11:15,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,4,83,,,,,,"Mostly Clear",,
302678,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Scott,2021-06-15,11:25,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,9,83,,,,,,"Mostly Clear",,
302689,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Scott,2021-08-16,12:30,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,80,,,,,,"Partly Cloudy",,
302691,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Scott,2021-08-03,12:36,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,5,79,,,,,,"Mostly Clear",,
302693,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Scott,2021-07-01,12:48,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,82,,,,,,"Partly Cloudy",,
326066,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Scott,2022-06-09,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,3,75,,,"Relatively Still",,,"Partly Cloudy",,
326067,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Scott,2022-06-16,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,3,84,,,"Moderately Windy",,,Clear,,
326068,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Scott,2022-06-17,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,4,84,,,"Moderately Windy",,,Clear,,
326069,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Scott,2022-06-21,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,86,,,"Moderately Windy",,,"Mostly Clear",,
326070,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Scott,2022-06-28,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,2,82,,,"Moderately Windy",,,Clear,,
326077,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Scott,2022-06-26,,"Wapsi River Environmental Center",41.772696,-90.794985,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,"Partly Cloudy",,
326078,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Scott,2022-07-30,,"Wapsi River Environmental Center",41.772696,-90.794985,IBSN,adult,Sighting,Sighting,1,83,,,Calm,,,"Partly Cloudy",,
359828,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Scott,2023-06-02,,"Fairmount Cemetery",41.51027,-90.636097,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
359836,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Scott,2023-06-09,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
359837,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Scott,2023-06-09,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,3,,,,Calm,,,Clear,,
359841,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Scott,2023-06-14,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,"Partly Cloudy",,
359842,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Scott,2023-06-14,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
359843,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Scott,2023-06-14,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
359849,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Scott,2023-06-19,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
359865,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Scott,2023-06-23,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
362762,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Scott,2023-06-08,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Clear",,
362763,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Scott,2023-06-08,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,6,,,,"Moderately Windy",,,"Mostly Clear",,
