ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
40800,"Frank Olsen Drawer 48",2014-041177,SPM002962,"Perispasta caeculalis","Titian Peale's Pyralid Moth",Iowa,"Van Buren",2004-08-22,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40808,,2014-041185,SPM021912,"Perispasta caeculalis","Titian Peale's Pyralid Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40810,"Frank Olsen Drawer 48",2014-041187,SPM025001,"Perispasta caeculalis","Titian Peale's Pyralid Moth",Iowa,"Van Buren",2011-08-26,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40819,,2014-041196,SPM035603,"Perispasta caeculalis","Titian Peale's Pyralid Moth",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40820,,2014-041197,SPM035703,"Perispasta caeculalis","Titian Peale's Pyralid Moth",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
272111,,,,"Perispasta caeculalis","Titian Peale's Pyralid Moth",Iowa,"Van Buren",2020-09-22,20:42:17,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
272144,,,,"Perispasta caeculalis","Titian Peale's Pyralid Moth",Iowa,"Van Buren",2020-09-22,21:15:35,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
272152,,,,"Perispasta caeculalis","Titian Peale's Pyralid Moth",Iowa,"Van Buren",2020-09-22,19:45:46,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
274705,"Frank Olsen Drawer 48",2020-000722,,"Perispasta caeculalis","Titian Peale's Pyralid Moth",Iowa,"Van Buren",2011-08-26,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
