ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
45104,"Jim Durbin Drawer 307-31",2014-045481,SPM001199,"Scarites quadriceps",None,Iowa,Linn,2004-04-28,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
45105,"Jim Durbin Drawer 307-31",2014-045482,SPM001230,"Scarites quadriceps",None,Iowa,Linn,2004-06-04,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
45106,"Jim Durbin Drawer 307-31",2014-045483,SPM001245,"Scarites quadriceps",None,Iowa,Linn,2004-06-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
45107,"Jim Durbin Drawer 307-31",2014-045484,SPM001266,"Scarites quadriceps",None,Iowa,Linn,2004-05-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
45108,"Jim Durbin Drawer 307-31",2014-045485,SPM001493,"Scarites quadriceps",None,Iowa,Linn,2004-09-04,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
45109,"Jim Durbin Drawer 307-31",2014-045486,SPM006816,"Scarites quadriceps",None,Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45110,"Jim Durbin Drawer 307-32",2014-045487,SPM001253,"Scarites subterraneus","Big-headed Ground Beetle",Iowa,Lee,2004-05-28,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
45111,"Jim Durbin Drawer 307-32",2014-045488,SPM003811,"Scarites subterraneus","Big-headed Ground Beetle",Iowa,Story,2005-04-17,,Collins,41.89893,-93.30775,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
45112,"Jim Durbin Drawer 307-32",2014-045489,SPM004374,"Scarites subterraneus","Big-headed Ground Beetle",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
137829,,2016-002373,,"Scarites subterraneus","Big-headed Ground Beetle",Iowa,Polk,2011-05-15,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
167264,,2016-032009,,"Scarites subterraneus","Big-headed Ground Beetle",Iowa,Linn,2016-05-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,,,,,,,,,
200708,"Paul Martsching Collection",2017-018640,,"Scarites subterraneus","Big-headed Ground Beetle",Iowa,Story,1999-06-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
229532,,2019-004246,,"Scarites subterraneus","Big-headed Ground Beetle",Iowa,Jefferson,2018-05-17,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
232760,,2019-007473,,"Scarites subterraneus","Big-headed Ground Beetle",Iowa,Dubuque,2019-06-18,,Dubuque,42.4989892,-90.6743544,"Amethyst Barron",adult,,Photograph,1,,,,,,,,,
266683,,,,"Scarites subterraneus","Big-headed Ground Beetle",Iowa,Linn,2020-06-13,10:10:11,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
273049,"Paul Martsching Collection",2020-000624,,"Scarites subterraneus","Big-headed Ground Beetle",Iowa,Story,2020-03-15,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
273056,"Paul Martsching Collection",2020-000631,,"Scarites subterraneus","Big-headed Ground Beetle",Iowa,Story,2020-07-09,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
315867,,,,"Scarites subterraneus","Big-headed Ground Beetle",Iowa,Polk,2022-10-21,16:36:23,"Prairie Hills at East Payton Ave-x",41.529918,-93.55347,"Karen Stiles",adult,Sighting,Photograph,1,78,,,8mph,,,Clear,,
319989,,,,"Scarites subterraneus","Big-headed Ground Beetle",Iowa,Marion,2022-10-16,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344917,,,,"Scarites subterraneus","Big-headed Ground Beetle",Iowa,Polk,2023-09-10,,"Dale Maffitt Reservoir",41.514565,-93.783519,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
352016,,,,"Scarites quadriceps",None,Iowa,Winneshiek,1994-06-13,,"Aikman Prairie",43.3238,-91.8095,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353239,,,,"Scarites quadriceps",None,Iowa,Winneshiek,1994-06-14,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353240,,,,"Scarites quadriceps",None,Iowa,Winneshiek,1996-08-06,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Jason Williams",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353241,,,,"Scarites quadriceps",None,Iowa,Winneshiek,1978-09-15,,"Anderson Prairie, Decorah",43.315099,-91.800701,"C. M. Juhnke",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353242,,,,"Scarites quadriceps",None,Iowa,Winneshiek,2000-05-12,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Jessica Givens",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353243,,,,"Scarites quadriceps",None,Iowa,Winneshiek,2000-05-12,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Jessica Givens",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353244,,,,"Scarites quadriceps",None,Iowa,Winneshiek,1999-05-31,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353245,,,,"Scarites quadriceps",None,Iowa,Winneshiek,1999-06-19,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353246,,,,"Scarites quadriceps",None,Iowa,Winneshiek,2001-05-22,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353247,,,,"Scarites quadriceps",None,Iowa,Winneshiek,2001-06-14,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353248,,,,"Scarites quadriceps",None,Iowa,Winneshiek,2005-06-02,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353914,,,,"Scarites quadriceps",None,Iowa,Winneshiek,1995-09-18,,"Chattahoochie County Park",43.316617,-91.816283,"Jason Williams",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354203,,,,"Scarites quadriceps",None,Iowa,Winneshiek,1995-06-20,,"Chipera Prairie Park",43.1325,-92.0075,"Lea F Schweitz",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354669,,,,"Scarites quadriceps",None,Iowa,Winneshiek,1996-06-23,,Decorah-x,43.30333,-91.78556,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354670,,,,"Scarites subterraneus","Big-headed Ground Beetle",Iowa,Winneshiek,1966-09-20,,Decorah-x,43.30333,-91.78556,"Bill Seele",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354906,,,,"Scarites quadriceps",None,Ohio,Butler,1992-09-28,,"Miami University Ecology Research Center",39.53163,-84.72354,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354907,,,,"Scarites subterraneus","Big-headed Ground Beetle",Ohio,Butler,1991-09-11,,"Miami University Ecology Research Center",39.53163,-84.72354,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354908,,,,"Scarites subterraneus","Big-headed Ground Beetle",Ohio,Butler,1992-09-18,,"Miami University Ecology Research Center",39.53163,-84.72354,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354909,,,,"Scarites subterraneus","Big-headed Ground Beetle",Ohio,Butler,1992-09-18,,"Miami University Ecology Research Center",39.53163,-84.72354,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354910,,,,"Scarites subterraneus","Big-headed Ground Beetle",Ohio,Butler,1992-09-28,,"Miami University Ecology Research Center",39.53163,-84.72354,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355478,,,,"Scarites quadriceps",None,Iowa,Winneshiek,2007-06-07,,"Spilde Woods",43.317783,-91.812417,"Brian Rouse",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355479,,,,"Scarites quadriceps",None,Iowa,Winneshiek,2005-06-24,,"Spilde Woods",43.317783,-91.812417,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355480,,,,"Scarites quadriceps",None,Iowa,Winneshiek,2005-07-15,,"Spilde Woods",43.317783,-91.812417,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355774,,,,"Scarites quadriceps",None,Iowa,Howard,1996-06-27,,"Hayden Prairie State Wildlife Management Area",43.441667,-92.383333,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357615,,,,"Scarites quadriceps",None,Iowa,Winneshiek,1977-09-11,,"Luther College",43.313333,-91.803889,"Karl Thompson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357616,,,,"Scarites quadriceps",None,Iowa,Winneshiek,2002-07-02,,"Luther College",43.313333,-91.803889,"Nick Schmidt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357617,,,,"Scarites quadriceps",None,Iowa,Winneshiek,1999-07-10,,"Luther College",43.313333,-91.803889,"Brett Ostby",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357853,,,,"Scarites subterraneus","Big-headed Ground Beetle",Iowa,Linn,1999-06-21,,"Marion, IA",0,0,"Doug Veal",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358402,,,,"Scarites quadriceps",None,Iowa,Allamakee,2005-06-20,,"Osterholm Site",43.482,-91.5216,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358403,,,,"Scarites quadriceps",None,Iowa,Allamakee,2006-06-12,,"Osterholm Site",43.482,-91.5216,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358404,,,,"Scarites quadriceps",None,Iowa,Allamakee,2005-06-12,,"Osterholm Site",43.482,-91.5216,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358405,,,,"Scarites quadriceps",None,Iowa,Allamakee,2005-06-03,,"Osterholm Site",43.482,-91.5216,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358406,,,,"Scarites quadriceps",None,Iowa,Allamakee,2006-06-12,,"Osterholm Site",43.482,-91.5216,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358990,,,,"Scarites quadriceps",None,Iowa,Sioux,2001-06-08,,"Vos Site",42.8488,-95.4326,"R. Vos",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358991,,,,"Scarites quadriceps",None,Iowa,Sioux,2001-07-11,,"Vos Site",42.8488,-95.4326,"R. Vos",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
