ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5525,,2014-005806,,"Problema byssus","Golden Byssus",Iowa,Lee,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
61987,,2014-062588,,"Problema byssus","Golden Byssus",Iowa,Lee,1961-07-02,,Redacted,Redacted,Redacted,"D Loren",adult,Sighting,Sighting,1,,,,,,,,,
118895,,2015-009453,,"Problema byssus","Golden Byssus",Iowa,Lee,2001-08-05,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118896,,2015-009454,,"Problema byssus","Golden Byssus",Iowa,Lee,1999-07-10,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
118897,,2015-009455,,"Problema byssus","Golden Byssus",Iowa,Lee,1999-07-11,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118898,,2015-009456,,"Problema byssus","Golden Byssus",Iowa,Lee,2001-08-05,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118899,,2015-009457,,"Problema byssus","Golden Byssus",Iowa,Lee,2002-07-13,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118900,,2015-009458,,"Problema byssus","Golden Byssus",Iowa,Lee,2011-07-04,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118901,,2015-009459,,"Problema byssus","Golden Byssus",Iowa,Lee,2007-06-15,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118902,,2015-009460,,"Problema byssus","Golden Byssus",Iowa,Lee,2004-06-19,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118903,,2015-009461,,"Problema byssus","Golden Byssus",Iowa,Lee,2005-07-02,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
118904,,2015-009462,,"Problema byssus","Golden Byssus",Iowa,Lee,2006-06-24,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118905,,2015-009463,,"Problema byssus","Golden Byssus",Iowa,Lee,2010-07-01,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118906,,2015-009464,,"Problema byssus","Golden Byssus",Iowa,Lee,2011-07-04,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,11,,,,,,,,,
118907,,2015-009465,,"Problema byssus","Golden Byssus",Iowa,Lee,2012-06-25,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
118908,,2015-009466,,"Problema byssus","Golden Byssus",Iowa,Lee,2014-07-03,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183825,,2017-001786,,"Problema byssus","Golden Byssus",Iowa,Lee,2016-06-18,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
203132,,2018-001037,,"Problema byssus","Golden Byssus",Iowa,Lee,2017-06-24,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
367315,,,,"Problema byssus","Golden Byssus",Iowa,Lee,2024-06-15,16:06:34,Redacted,Redacted,Redacted,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,"Found on Chris Edwards Shimek Butterfly count."
