ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
848,"Frank Olsen Drawer 18",2014-000848,SPM024552,"Petrophora subaequaria","Northern Petrophora Moth",Iowa,"Black Hawk",2011-05-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1514,,2014-001535,SPM041816,"Callosamia promethea","Promethea Moth",Iowa,"Black Hawk",2011-01-29,,"Edgeton Preserve",42.434983,-92.07443,"Tom Jantscher",pupa,,Sighting,1,,,,,,,,,
1515,,2014-001536,SPM041817,"Callosamia promethea","Promethea Moth",Iowa,"Black Hawk",2011-01-29,,"Franta Wildlife Area",42.4319444,-92.0727778,"Tom Jantscher",pupa,,Sighting,1,,,,,,,,,
1537,,2014-001565,SPM041846,"Psychomorpha epimenis","Grapevine Epimenis",Iowa,"Black Hawk",2011-05-07,,"Cedar Hills Sand Prairie Preserve",42.5927778,-92.5511111,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
1538,,2014-001567,SPM041848,"Estigmene acrea","Salt Marsh Moth",Iowa,"Black Hawk",2011-05-27,,"Cedar Hills Sand Prairie Preserve",42.5927778,-92.5511111,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
1561,,2014-001591,SPM041872,"Amphion floridensis","Nessus Sphinx Moth",Iowa,"Black Hawk",2011-06-18,,"Cedar Hills Sand Prairie Preserve",42.5919444,-92.5536111,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
1562,,2014-001592,SPM041873,"Amphion floridensis","Nessus Sphinx Moth",Iowa,"Black Hawk",2011-06-18,,"Cedar Hills Sand Prairie Preserve",42.5927778,-92.5511111,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
1563,,2014-001593,SPM041874,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,"Black Hawk",2011-06-18,,"Cedar Hills Sand Prairie Preserve",42.5927778,-92.5511111,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
1570,,2014-001602,SPM041884,"Callosamia promethea","Promethea Moth",Iowa,"Black Hawk",2011-06-26,,"Edgeton Preserve",42.435078,-92.074538,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
1579,,2014-001693,SPM041975,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,"Black Hawk",2011-08-14,,"Cedar Hills Sand Prairie Preserve",42.5922222,-92.5538889,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
1803,,2014-002084,,"Antheraea polyphemus","Polyphemus Moth",Iowa,"Black Hawk",1950-06-01,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
2769,,2014-003050,,"Eacles imperialis","Imperial Moth",Iowa,"Black Hawk",2008-07-03,,"Cedar Falls",42.509243,-92.406364,"Cindy Boesen",adult,,Sighting,1,,,,,,,,,
2770,,2014-003051,,"Eacles imperialis","Imperial Moth",Iowa,"Black Hawk",2008-07-03,,"Cedar Falls",42.509243,-92.406364,"Cindy Boesen",adult,,Sighting,1,,,,,,,,,
2771,,2014-003052,,"Eacles imperialis","Imperial Moth",Iowa,"Black Hawk",2008-07-03,,"Cedar Falls",42.509243,-92.406364,"Cindy Boesen",adult,,Sighting,1,,,,,,,,,
2772,,2014-003053,,"Eacles imperialis","Imperial Moth",Iowa,"Black Hawk",2011-08-05,,"Black Hawk County",42.523611,-92.446388," BAMONA",adult,,Sighting,1,,,,,,,,,
3094,,2014-003375,,"Eumorpha fasciatus","Banded Sphinx Moth",Iowa,"Black Hawk",2011-10-25,,"Black Hawk County",42.381372,-92.356899," BAMONA",adult,,Sighting,1,,,,,,,,,
3503,,2014-003784,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,"Black Hawk",2011-06-12,,"Black Hawk County",42.518955,-92.432732," BAMONA",adult,,Sighting,1,,,,,,,,,
12537,,2014-012819,SPM008353,"Achatia distincta","Distinct Quaker",Iowa,"Black Hawk",2006-04-21,,"George Wyth State Park",42.53563,-92.40558,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
12681,,2014-012963,SPM020896,"Acleris viburnana",None,Iowa,"Black Hawk",2010-10-09,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13103,"Frank Olsen Drawer 10",2014-013385,SPM020809,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,"Black Hawk",2010-10-09,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13678,"Frank Olsen Drawer 31",2014-013960,SPM024496,"Acronicta morula","Ochre Dagger Moth",Iowa,"Black Hawk",2011-07-30,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13883,,2014-014165,SPM037466,"Actias luna","Luna Moth",Iowa,"Black Hawk",2010-08-07,,Waterloo-x,42.51288,-92.42027," mlechace",adult,,Photograph,1,,,,,,,,,
13985,,2014-014270,SPM020892,"Aethes seriatana",None,Iowa,"Black Hawk",2010-07-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14332,"Frank Olsen Drawer 06",2014-014618,SPM020264,"Agrotis gladiaria","Swordsman Dart",Iowa,"Black Hawk",2010-09-12,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14411,"Frank Olsen Drawer 07",2014-014697,SPM020265,"Agrotis ipsilon","Ipsilion Dart",Iowa,"Black Hawk",2010-10-09,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14549,"Frank Olsen Drawer 37",2014-014835,SPM024584,"Allagrapha aerea","Unspotted Looper Moth",Iowa,"Black Hawk",2011-07-30,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14597,"Frank Olsen Drawer 30",2014-014884,SPM005584,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,"Black Hawk",2005-06-18,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14618,"Frank Olsen Drawer 30",2014-014906,SPM020232,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,"Black Hawk",2010-07-09,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14833,,2014-015126,SPM039559,"Amphion floridensis","Nessus Sphinx Moth",Iowa,"Black Hawk",2011-07-09,,"Cedar Hills Sand Prairie Preserve",42.59222,-92.55389,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
15110,"Frank Olsen Drawer 37",2014-015406,SPM024586,"Anagrapha falcifera","Celery Looper Moth",Iowa,"Black Hawk",2011-07-30,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15112,,2014-015408,SPM024590,"Anagrapha falcifera","Celery Looper Moth",Iowa,"Black Hawk",2011-08-19,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
15136,"Frank Olsen Drawer 37",2014-015432,SPM032361,"Anagrapha falcifera","Celery Looper Moth",Iowa,"Black Hawk",2012-05-05,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15273,"Frank Olsen Drawer 19",2014-015569,SPM020332,"Anavitrinella pampinaria","Common Gray",Iowa,"Black Hawk",2010-07-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15274,"Frank Olsen Drawer 19",2014-015570,SPM020333,"Anavitrinella pampinaria","Common Gray",Iowa,"Black Hawk",2010-07-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15282,"Frank Olsen Drawer 19",2014-015578,SPM024538,"Anavitrinella pampinaria","Common Gray",Iowa,"Black Hawk",2011-05-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15283,"Jim Durbin Drawer 054",2014-015579,SPM024539,"Anavitrinella pampinaria","Common Gray",Iowa,"Black Hawk",2011-05-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
15287,"Frank Olsen Drawer 19",2014-015583,SPM025147,"Anavitrinella pampinaria","Common Gray",Iowa,"Black Hawk",2011-08-19,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15756,,2014-016052,SPM013501,"Antheraea polyphemus","Polyphemus Moth",Iowa,"Black Hawk",2003-07-28,,"Waterloo Airport",42.54997,-92.3963,"Ed Freese",adult,,Sighting,1,,,,,,,,,
15805,,2014-016101,SPM033116,"Antheraea polyphemus","Polyphemus Moth",Iowa,"Black Hawk",1950-06-01,,"Black Hawk County",42.4478,-92.3813," BAMONA",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
15979,"Frank Olsen Drawer 55",2014-016277,SPM024520,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,"Black Hawk",2011-05-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15980,"Frank Olsen Drawer 55",2014-016278,SPM024521,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,"Black Hawk",2011-05-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15994,"Frank Olsen Drawer 55",2014-016292,SPM036579,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,"Black Hawk",2013-06-03,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15995,"Frank Olsen Drawer 55",2014-016293,SPM036581,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,"Black Hawk",2013-06-03,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16037,"Frank Olsen Drawer 55",2014-016335,SPM024512,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,"Black Hawk",2011-05-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16038,"Frank Olsen Drawer 55",2014-016336,SPM024513,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,"Black Hawk",2011-08-19,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16059,"Frank Olsen Drawer 55",2014-016357,SPM024516,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,"Black Hawk",2011-07-30,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16060,"Frank Olsen Drawer 55",2014-016358,SPM024517,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,"Black Hawk",2011-07-30,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16061,"Frank Olsen Drawer 55",2014-016359,SPM024518,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,"Black Hawk",2011-07-30,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18043,"Frank Olsen Drawer 39",2014-018343,SPM008303,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,"Black Hawk",2006-04-15,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18098,"Frank Olsen Drawer 39",2014-018398,SPM020158,"Caenurgina erechtea","Forage Looper Moth",Iowa,"Black Hawk",2010-07-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18114,"Frank Olsen Drawer 39",2014-018414,SPM024581,"Caenurgina erechtea","Forage Looper Moth",Iowa,"Black Hawk",2011-07-30,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18259,,2014-018559,SPM021054,"Callosamia promethea","Promethea Moth",Iowa,"Black Hawk",2011-02-08,,"Black Hawk County",42.50556,-92.28556,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
18274,,2014-018574,SPM024637,"Callosamia promethea","Promethea Moth",Iowa,"Black Hawk",2011-01-29,,"Franta Wildlife Area",42.43194,-92.07278,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
18275,,2014-018575,SPM024638,"Callosamia promethea","Promethea Moth",Iowa,"Black Hawk",2011-01-29,,"Edgeton Preserve",42.435033,-92.074562,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
18522,"Frank Olsen Drawer 59",2014-018845,SPM020223,"Calyptra canadensis","Canadian Owlet Moth",Iowa,"Black Hawk",2010-07-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18523,"Frank Olsen Drawer 59",2014-018846,SPM024698,"Calyptra canadensis","Canadian Owlet Moth",Iowa,"Black Hawk",2011-07-30,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18788,"Frank Olsen Drawer 40",2014-019111,SPM036737,"Catabena lineolata","Five-lined Sallow",Iowa,"Black Hawk",2013-06-03,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18791,"Frank Olsen Drawer 40",2014-019114,SPM020410,"Catabena lineolata","Five-lined Sallow",Iowa,"Black Hawk",2010-07-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19360,,2014-019688,SPM005361,"Catocala neogama","The Bride",Iowa,"Black Hawk",1970-09-17,,Dunkerton,42.5701,-92.1607,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,
21309,,2014-021646,SPM020837,"Clepsis peritana","Garden Tortrix",Iowa,"Black Hawk",2010-09-12,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21771,"Frank Olsen Drawer 05",2014-022108,SPM008326,"Condica vecors","Dusky Groundling",Iowa,"Black Hawk",2006-05-19,,"Hartman Reserve",42.52052,-92.38428,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21772,"Frank Olsen Drawer 05",2014-022109,SPM008327,"Condica vecors","Dusky Groundling",Iowa,"Black Hawk",2006-05-19,,"Hartman Reserve",42.52052,-92.38428,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21840,"Frank Olsen Drawer 34",2014-022177,SPM024728,"Condica videns","White-dotted Groundling",Iowa,"Black Hawk",2011-07-30,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21842,"Frank Olsen Drawer 34",2014-022179,SPM024952,"Condica videns","White-dotted Groundling",Iowa,"Black Hawk",2011-08-19,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21847,"Frank Olsen Drawer 34",2014-022184,SPM036601,"Condica videns","White-dotted Groundling",Iowa,"Black Hawk",2013-06-03,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21848,"Frank Olsen Drawer 34",2014-022185,SPM036602,"Condica videns","White-dotted Groundling",Iowa,"Black Hawk",2013-06-03,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22094,"Frank Olsen Drawer 43",2014-022431,SPM024921,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,"Black Hawk",2011-05-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22459,"Frank Olsen Drawer 47",2014-022796,SPM020465,"Crambus leachellus","Leach's Grass-veneer Moth",Iowa,"Black Hawk",2010-09-12,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22683,"Frank Olsen Drawer 02",2014-023020,SPM020163,"Cucullia asteroides","The Asteriod",Iowa,"Black Hawk",2010-07-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22684,"Frank Olsen Drawer 02",2014-023021,SPM024505,"Cucullia asteroides","The Asteriod",Iowa,"Black Hawk",2011-07-30,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22815,"Frank Olsen Drawer 55",2014-023152,SPM024488,"Cycnia tenera","Delicate Cycnia Moth",Iowa,"Black Hawk",2011-08-19,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23116,"Frank Olsen Drawer 02",2014-023461,SPM024605,"Dargida rubripennis","The Pink-streak",Iowa,"Black Hawk",2011-08-19,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23247,,2014-023592,SPM007411,"Datana perspicua","Spotted Datana Moth",Iowa,"Black Hawk",2006-07-16,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,,Sighting,1,,,,,,,,,
23440,"Frank Olsen Drawer 17",2014-023786,SPM020321,"Desmia funeralis-maculalis",None,Iowa,"Black Hawk",2010-07-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23449,"Frank Olsen Drawer 17",2014-023795,SPM024872,"Desmia funeralis-maculalis",None,Iowa,"Black Hawk",2011-07-30,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23450,"Frank Olsen Drawer 17",2014-023796,SPM024873,"Desmia funeralis-maculalis",None,Iowa,"Black Hawk",2011-07-30,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23451,"Frank Olsen Drawer 17",2014-023797,SPM024874,"Desmia funeralis-maculalis",None,Iowa,"Black Hawk",2011-07-30,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23514,"Frank Olsen Drawer 47",2014-023860,SPM025024,"Desmia funeralis-maculalis",None,Iowa,"Black Hawk",2011-08-19,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23766,"Frank Olsen Drawer 49",2014-024112,SPM020441,"Diedra cockerellana","Cockerell's Moth",Iowa,"Black Hawk",2010-09-12,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23826,"Frank Olsen Drawer 45",2014-024172,SPM025035,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,"Black Hawk",2011-08-19,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24311,,2014-024657,SPM013537,"Eacles imperialis","Imperial Moth",Iowa,"Black Hawk",2008-07-03,,"Cedar Falls",42.5078,-92.4062,"Cindy Boesen",adult,,Photograph,1,,,,,,,,,
24313,,2014-024659,SPM015780,"Eacles imperialis","Imperial Moth",Iowa,"Black Hawk",2007-07-10,,Waterloo-x,42.51288,-92.42027,"Elizabeth Wittwer",adult,,Photograph,1,,,,,,,,,
24314,,2014-024660,SPM015781,"Eacles imperialis","Imperial Moth",Iowa,"Black Hawk",2007-07-10,,Waterloo-x,42.51288,-92.42027,"Jennifer Beckman",adult,,Photograph,1,,,,,,,,,
24316,,2014-024662,SPM015783,"Eacles imperialis","Imperial Moth",Iowa,"Black Hawk",2007-07-10,,Waterloo-x,42.51288,-92.42027,"Blaine Frankmiller",adult,,Photograph,1,,,,,,,,,
24355,,2014-024702,SPM033114,"Eacles imperialis","Imperial Moth",Iowa,"Black Hawk",2008-07-03,,"Cedar Falls",42.5092,-92.4063," BAMONA",adult,,Sighting,1,,,,,,,,,
24356,,2014-024703,SPM033115,"Eacles imperialis","Imperial Moth",Iowa,"Black Hawk",2011-08-05,,"Cedar Falls",42.5092,-92.4063," BAMONA",adult,,Sighting,1,,,,,,,,,
24490,"Frank Olsen Drawer 19",2014-024837,SPM025155,"Ectropis crepuscularia","The Small Engrailed",Iowa,"Black Hawk",2011-07-30,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24789,"Frank Olsen Drawer 48",2014-025136,SPM020319,"Elophila gyralis","Waterlily Borer Moth",Iowa,"Black Hawk",2010-07-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
25972,"Frank Olsen Drawer 51",2014-026320,SPM024469,"Estigmene acrea","Salt Marsh Moth",Iowa,"Black Hawk",2011-07-30,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26140,"Frank Olsen Drawer 12",2014-026488,SPM024546,"Euchlaena johnsonaria","Johnson's Euchlaena",Iowa,"Black Hawk",2011-07-30,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26141,"Frank Olsen Drawer 12",2014-026489,SPM024547,"Euchlaena johnsonaria","Johnson's Euchlaena",Iowa,"Black Hawk",2011-08-19,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26142,"Frank Olsen Drawer 12",2014-026490,SPM024548,"Euchlaena johnsonaria","Johnson's Euchlaena",Iowa,"Black Hawk",2011-08-19,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26294,"Frank Olsen Drawer 49",2014-026642,SPM020438,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,"Black Hawk",2010-09-12,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26925,,2014-027273,SPM033117,"Eumorpha fasciatus","Banded Sphinx Moth",Iowa,"Black Hawk",2011-10-25,,"Allong Kimball Ave-x",42.3814,-92.356976," BAMONA",adult,,Sighting,1,,,,,,,,,
26949,,2014-027299,SPM016766,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,"Black Hawk",2009-09-13,,"UNI Campus-x",42.51444,-92.46361,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27449,"Frank Olsen Drawer 25",2014-027802,SPM020195,"Eusarca confusaria","Confused Eusarca",Iowa,"Black Hawk",2010-07-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27658,"Frank Olsen Drawer 07",2014-028011,SPM020267,"Euxoa detersa","Rubbed Dart",Iowa,"Black Hawk",2010-09-12,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28104,"Frank Olsen Drawer 40",2014-028457,SPM020790,"Galgula partita","The Wedgling",Iowa,"Black Hawk",2010-07-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28111,"Frank Olsen Drawer 40",2014-028464,SPM025195,"Galgula partita","The Wedgling",Iowa,"Black Hawk",2011-07-30,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28497,"Frank Olsen Drawer 55",2014-028850,SPM024483,"Apantesis arge","Arge Tiger Moth",Iowa,"Black Hawk",2011-05-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28518,"Frank Olsen Drawer 55",2014-028871,SPM024510,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,"Black Hawk",2011-08-19,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28519,"Frank Olsen Drawer 55",2014-028872,SPM024511,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,"Black Hawk",2011-08-19,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28538,"Frank Olsen Drawer 55",2014-028891,SPM024482,"Apantesis virgo","Virgin Tiger Moth",Iowa,"Black Hawk",2011-07-30,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29297,"Frank Olsen Drawer 52",2014-029650,SPM020131,"Haploa reversa","Reversed Hapola Moth",Iowa,"Black Hawk",2010-07-09,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29471,"Frank Olsen Drawer 04",2014-029824,SPM020269,"Helicoverpa zea","Corn Earworm Moth",Iowa,"Black Hawk",2010-10-09,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29472,"Frank Olsen Drawer 04",2014-029825,SPM020270,"Helicoverpa zea","Corn Earworm Moth",Iowa,"Black Hawk",2010-09-12,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29586,"Frank Olsen Drawer 04",2014-029939,SPM020423,"Chloridea subflexa","Subflexus Straw",Iowa,"Black Hawk",2010-07-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"