ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11071,"Jim Durbin Drawer 044",2014-011353,SPM015536,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11132,,2014-011414,SPM020789,"Loxostegopsis merrickalis","Merrick's Pyralid Moth",Iowa,Decatur,2010-06-13,,"Wirth-Springer Woods",40.7554,-93.8738,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
11137,,2014-011419,SPM020818,"Photedes includens","Cordgrass Borer Moth",Iowa,Decatur,2010-06-13,,"Wirth-Springer Woods",40.7554,-93.8738,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
12824,"Jim Durbin Drawer 046",2014-013106,SPM015520,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13096,"Jim Durbin Drawer 002",2014-013378,SPM015400,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13164,"Frank Olsen Drawer 10",2014-013446,SPM020773,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Decatur,2010-06-13,,"Wirth-Springer Woods",40.7554,-93.8738,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13337,"Jim Durbin Drawer 144",2014-013619,SPM015399,"Acronicta clarescens","Clear Dagger Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13413,"Jim Durbin Drawer 144",2014-013695,SPM015486,"Acronicta modica","Medium Dagger Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13416,,2014-013698,SPM020761,"Acronicta ovata","Ovate Dagger Moth",Iowa,Decatur,2010-06-13,,"Wirth-Springer Woods",40.7554,-93.8738,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
13496,"Jim Durbin Drawer 144",2014-013778,SPM015490,"Acronicta increta","Raspberry Bud Dagger Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13532,"Jim Durbin Drawer 144",2014-013814,SPM015489,"Acronicta increta","Raspberry Bud Dagger Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13827,,2014-014109,SPM015794,"Actias luna","Luna Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13859,,2014-014141,SPM032723,"Actias luna","Luna Moth",Iowa,Decatur,2012-03-31,,Lamoni,40.62167,-93.93361,"Ed Freese",adult,,Photograph,1,,,,,,,,,
14032,"Jim Durbin Drawer 045",2014-014317,SPM015503,"Aglossa cuprina","Grease Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14033,"Jim Durbin Drawer 045",2014-014318,SPM015514,"Aglossa cuprina","Grease Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15005,"Jim Durbin Drawer 041",2014-015301,SPM015480,"Anageshna primordialis","Yellow-spotted Webworm Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15006,"Jim Durbin Drawer 041",2014-015302,SPM015570,"Anageshna primordialis","Yellow-spotted Webworm Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15007,"Jim Durbin Drawer 041",2014-015303,SPM015578,"Anageshna primordialis","Yellow-spotted Webworm Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15438,"Jim Durbin Drawer 017",2014-015734,SPM015583,"Ancylis metamelana","Black-marked Ancylis Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15612,"Jim Durbin Drawer 004",2014-015908,SPM015533,"Antaeotricha humilis","Dotted Anteotricha Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15643,"Jim Durbin Drawer 004",2014-015939,SPM015508,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16439,"Frank Olsen Drawer 49",2014-016737,SPM020443,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Decatur,2010-06-13,,"Wirth-Springer Woods",40.7554,-93.8738,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16776,"Jim Durbin Drawer 020",2014-017075,SPM015548,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17006,"Jim Durbin Drawer 006",2014-017305,SPM015479,"Arogalea cristifasciella","Stripe-backed Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17007,"Jim Durbin Drawer 006",2014-017306,SPM015566,"Arogalea cristifasciella","Stripe-backed Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17058,"Jim Durbin Drawer 045",2014-017357,SPM015541,"Arta statalis","Posturing Arta Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17059,"Jim Durbin Drawer 045",2014-017358,SPM015581,"Arta statalis","Posturing Arta Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17794,"Jim Durbin Drawer 114",2014-018094,SPM015494,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17948,,2014-018248,SPM019708,"Catocala obscura","Obscure Underwing",Iowa,Decatur,2008-08-04,,Lamoni,40.62167,-93.93361,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
18914,"Jim Durbin Drawer 134",2014-019237,SPM015394,"Catocala micronympha","Little Nymph",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19041,,2014-019364,SPM016794,"Catocala obscura","Obscure Underwing",Iowa,Decatur,2008-08-04,,"Slip Bluff County Park",40.65255,-93.84534,"John Pearson",adult,,Photograph,1,,,,,,,,,
19042,,2014-019365,SPM017690,"Catocala obscura","Obscure Underwing",Iowa,Decatur,2008-08-04,,"Slip Bluff County Park",40.65255,-93.84534,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
19587,"Frank Olsen Drawer 61",2014-019918,SPM005492,"Catocala serena","Serene Underwing",Iowa,Decatur,2005-07-29,,"Nine Eagles State Park",40.59835,-93.76385,"Ed Freese",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20090,,2014-020423,SPM016761,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Decatur,2009-09-17,,Lamoni,40.62167,-93.93361,"Mark Brown",adult,,Photograph,1,,,,,,,,,
20305,"Jim Durbin Drawer 006",2014-020642,SPM015549,"Chionodes continuella",None,Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21152,"Jim Durbin Drawer 103",2014-021489,SPM015554,"Clemensia albata","Little White Lichen Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22038,"Jim Durbin Drawer 073",2014-022375,SPM015585,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22359,"Frank Olsen Drawer 47",2014-022696,SPM020466,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Decatur,2010-06-13,,"Wirth-Springer Woods",40.7554,-93.8738,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22857,"Jim Durbin Drawer 017",2014-023194,SPM015525,"Cydia latiferreana","Filbertworm Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22858,"Jim Durbin Drawer 017",2014-023195,SPM015564,"Cydia latiferreana","Filbertworm Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22986,"Frank Olsen Drawer 54",2014-023330,SPM005470,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Decatur,2005-07-29,,"Nine Eagles State Park",40.59835,-93.76385,"Ed Freese",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23128,"Jim Durbin Drawer 111",2014-023473,SPM015395,"Dasychira basiflava","Yellow-based Tussock Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23203,"Jim Durbin Drawer 094",2014-023548,SPM015392,"Datana drexelii","Drexel's Datana Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23316,,2014-023662,SPM020874,"Geina buscki",None,Iowa,Decatur,2010-06-13,,"Wirth-Springer Woods",40.7554,-93.8738,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23428,"Jim Durbin Drawer 041",2014-023774,SPM015510,"Desmia maculalis",None,Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23799,,2014-024145,SPM020795,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Decatur,2010-06-13,,"Wirth-Springer Woods",40.7554,-93.8738,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24085,"Jim Durbin Drawer 043",2014-024431,SPM015523,"Donacaula longirostrallus","Long-beaked Donacaula Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24086,"Jim Durbin Drawer 043",2014-024432,SPM015543,"Donacaula longirostrallus","Long-beaked Donacaula Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24813,"Jim Durbin Drawer 036",2014-025160,SPM015517,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24814,"Jim Durbin Drawer 036",2014-025161,SPM015528,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24815,"Jim Durbin Drawer 036",2014-025162,SPM015530,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24816,"Jim Durbin Drawer 036",2014-025163,SPM015544,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24817,"Jim Durbin Drawer 036",2014-025164,SPM015551,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24818,"Jim Durbin Drawer 036",2014-025165,SPM015562,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25045,"Jim Durbin Drawer 011",2014-025392,SPM015529,"Endothenia hebesana","Verbena Bud Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25046,"Jim Durbin Drawer 011",2014-025393,SPM015579,"Endothenia hebesana","Verbena Bud Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25465,"Jim Durbin Drawer 016",2014-025812,SPM015516,"Epiblema gibsoni",None,Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25496,"Jim Durbin Drawer 015",2014-025843,SPM015546,"Epiblema luctuosissima",None,Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25514,"Jim Durbin Drawer 015",2014-025861,SPM015522,"Epiblema otiosana","Bidens Borer Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25688,"Jim Durbin Drawer 015",2014-026035,SPM015519,"Epiblema walsinghami",None,Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25694,"Jim Durbin Drawer 004",2014-026041,SPM015542,"Callima argenticinctella","Orange  Headed Epicallima Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25760,"Jim Durbin Drawer 004",2014-026107,SPM015478,"Callima nathrax",None,Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25761,"Jim Durbin Drawer 004",2014-026108,SPM015545,"Callima nathrax",None,Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26036,"Frank Olsen Drawer 22",2014-026384,SPM020204,"Eubaphe mendica","The Beggar",Iowa,Decatur,2010-06-13,,"Wirth-Springer Woods",40.7554,-93.8738,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26185,,2014-026533,SPM023847,"Euchlaena serrata","The Saw Wing",Iowa,Decatur,2011-06-26,,"Slip Bluff County Park",40.65255,-93.84534,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
26597,"Frank Olsen Drawer 25",2014-026945,SPM020196,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Decatur,2010-06-13,,"Wirth-Springer Woods",40.7554,-93.8738,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26702,"Frank Olsen Drawer 26",2014-027050,SPM020197,"Eulithis diversilineata-gracilineata",None,Iowa,Decatur,2010-06-13,,"Wirth-Springer Woods",40.7554,-93.8738,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27454,,2014-027807,SPM023849,"Eusarca confusaria","Confused Eusarca",Iowa,Decatur,2011-06-26,,"Slip Bluff County Park",40.65255,-93.84534,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
28013,,2014-028366,SPM017689,"Furcula borealis","White Furcula Moth",Iowa,Decatur,2008-08-04,,"Slip Bluff County Park",40.65255,-93.84534,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
28021,,2014-028374,SPM016772,"Furcula cinerea","Gray Furcula Moth",Iowa,Decatur,2008-08-04,,"Slip Bluff County Park",40.65255,-93.84534,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
28091,"Jim Durbin Drawer 153",2014-028444,SPM015558,"Galgula partita","The Wedgling",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28162,"Frank Olsen Drawer 46",2014-028515,SPM020875,"Geina periscelidactylus","Grape Plume Moth",Iowa,Decatur,2010-06-13,,"Wirth-Springer Woods",40.7554,-93.8738,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29148,"Frank Olsen Drawer 52",2014-029501,SPM020133,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Decatur,2010-06-13,,"Wirth-Springer Woods",40.7554,-93.8738,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29149,"Frank Olsen Drawer 52",2014-029502,SPM020134,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Decatur,2010-06-13,,"Wirth-Springer Woods",40.7554,-93.8738,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29298,"Frank Olsen Drawer 52",2014-029651,SPM020132,"Haploa reversa","Reversed Hapola Moth",Iowa,Decatur,2010-06-13,,"Wirth-Springer Woods",40.7554,-93.8738,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29354,"Jim Durbin Drawer 146",2014-029707,SPM015484,"Harrisimemna trisignata","Harris' Three Spot",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30530,"Jim Durbin Drawer 073",2014-030898,SPM015539,"Hydrelia albifera","Fragile White Carpet",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30532,"Frank Olsen Drawer 43",2014-030900,SPM020529,"Hydrelia albifera","Fragile White Carpet",Iowa,Decatur,2010-06-13,,"Wirth-Springer Woods",40.7554,-93.8738,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31829,"Jim Durbin Drawer 095",2014-032201,SPM015397,"Paraeschra georgica","Georgian Prominent",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31897,"Jim Durbin Drawer 137",2014-032269,SPM015575,"Hyperstrotia pervertens","Dotted Graylet",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31900,"Jim Durbin Drawer 137",2014-032272,SPM015527,"Hyperstrotia secta","Black-patched Graylet Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31901,"Jim Durbin Drawer 137",2014-032273,SPM015555,"Hyperstrotia secta","Black-patched Graylet Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31902,"Jim Durbin Drawer 137",2014-032274,SPM015576,"Hyperstrotia secta","Black-patched Graylet Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31988,"Jim Durbin Drawer 103",2014-032360,SPM015481,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31989,"Jim Durbin Drawer 103",2014-032361,SPM015498,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31990,"Jim Durbin Drawer 103",2014-032362,SPM015509,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31991,"Jim Durbin Drawer 103",2014-032363,SPM015563,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32138,"Jim Durbin Drawer 045",2014-032510,SPM015538,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32262,"Jim Durbin Drawer 070",2014-032634,SPM015557,"Idaea demissaria","Red-Bordered Wave",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32263,"Jim Durbin Drawer 070",2014-032635,SPM015559,"Idaea demissaria","Red-Bordered Wave",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32327,"Jim Durbin Drawer 112",2014-032699,SPM015553,"Idia americalis","American Idia Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32352,,2014-032724,SPM020788,"Idia aemula","Common Idia Moth",Iowa,Decatur,2010-06-13,,"Wirth-Springer Woods",40.7554,-93.8738,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
32515,"Jim Durbin Drawer 112",2014-032887,SPM015500,"Idia americalis","American Idia Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32516,"Jim Durbin Drawer 112",2014-032888,SPM015565,"Idia americalis","American Idia Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32811,"Jim Durbin Drawer 120",2014-033183,SPM015552,"Isogona tenuis","Thin-lined Owlet Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33276,"Jim Durbin Drawer 065",2014-033648,SPM015482,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33277,"Jim Durbin Drawer 065",2014-033649,SPM015483,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33278,"Jim Durbin Drawer 065",2014-033650,SPM015485,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33279,"Jim Durbin Drawer 065",2014-033651,SPM015488,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33280,"Jim Durbin Drawer 065",2014-033652,SPM015496,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33318,"Jim Durbin Drawer 065",2014-033690,SPM015495,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33335,"Jim Durbin Drawer 005",2014-033707,SPM015568,"Eteobalea wyattella","Wyatt's Stagmatophora Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33501,"Jim Durbin Drawer 120",2014-033873,SPM015491,"Ledaea perditalis","Lost Owlet Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34380,"Frank Olsen Drawer 41",2014-034753,SPM020552,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Decatur,2010-06-13,,"Wirth-Springer Woods",40.7554,-93.8738,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34535,"Jim Durbin Drawer 102",2014-034908,SPM015398,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35142,"Jim Durbin Drawer 114",2014-035515,SPM015506,"Macrochilo hypocritalis","Twin-dotted Macrochilo Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35150,"Jim Durbin Drawer 114",2014-035523,SPM015507,"Macrochilo hypocritalis","Twin-dotted Macrochilo Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35635,"Jim Durbin Drawer 137",2014-036009,SPM015560,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,