ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6174,,2014-006455,,"Thymelicus lineola","European Skipper",Iowa,Johnson,1950-06-15,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
119470,,2015-010028,,"Thymelicus lineola","European Skipper",Iowa,Johnson,2002-07-02,,"Frytown Conservation Area",41.584296,-91.714764,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119471,,2015-010029,,"Thymelicus lineola","European Skipper",Iowa,Johnson,2003-06-28,,"Hickory Hill Park",41.671284,-91.509824,"Chris Edwards",adult,Sighting,Sighting,141,,,,,,,,,
119472,,2015-010030,,"Thymelicus lineola","European Skipper",Iowa,Johnson,2001-06-15,,"Hoover Nature Trail",41.703304,-91.376027,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
119473,,2015-010031,,"Thymelicus lineola","European Skipper",Iowa,Johnson,2003-06-29,,"Hoover Nature Trail",41.703304,-91.376027,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
119474,,2015-010032,,"Thymelicus lineola","European Skipper",Iowa,Johnson,2002-06-24,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119475,,2015-010033,,"Thymelicus lineola","European Skipper",Iowa,Johnson,2003-06-21,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,15,,,,,,,,,
119476,,2015-010034,,"Thymelicus lineola","European Skipper",Iowa,Johnson,2003-07-04,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119477,,2015-010035,,"Thymelicus lineola","European Skipper",Iowa,Johnson,2001-06-09,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
119478,,2015-010036,,"Thymelicus lineola","European Skipper",Iowa,Johnson,2001-06-16,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
119479,,2015-010037,,"Thymelicus lineola","European Skipper",Iowa,Johnson,2002-06-07,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
119480,,2015-010038,,"Thymelicus lineola","European Skipper",Iowa,Johnson,2003-06-15,,"Lake MacBride State Park",41.791057,-91.547646,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
119481,,2015-010039,,"Thymelicus lineola","European Skipper",Iowa,Johnson,2004-06-12,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
119482,,2015-010040,,"Thymelicus lineola","European Skipper",Iowa,Johnson,2003-06-29,,"Solon Prairie",41.801592,-91.486352,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281978,,,,"Thymelicus lineola","European Skipper",Iowa,Johnson,2020-06-05,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281980,,,,"Thymelicus lineola","European Skipper",Iowa,Johnson,2020-06-24,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281984,,,,"Thymelicus lineola","European Skipper",Iowa,Johnson,2020-06-27,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
307961,,,,"Thymelicus lineola","European Skipper",Iowa,Johnson,2021-06-14,,"Reif Reilly Fen and Prairie",41.829853,-91.490043,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
316363,,,,"Thymelicus lineola","European Skipper",Iowa,Johnson,2022-07-02,10:30:27,"Ciha Fen Wildlife Preserve",41.82929959,-91.38152937,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332953,,,,"Thymelicus lineola","European Skipper",Iowa,Johnson,2022-09-11,15:50:25,"Terry Trueblood Recreation Area",41.627257135,-91.53149758166667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345342,,,,"Thymelicus lineola","European Skipper",Iowa,Johnson,2023-07-22,14:39:54,"MacBride Nature Recreation Area",41.786887861667,-91.56850911,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
366234,,,,"Thymelicus lineola","European Skipper",Iowa,Johnson,2024-05-10,09:11:56,"Mormon Handcart Park",41.667405,-91.581033,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
