ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
126944,,2015-017506,,"Lygus lineolaris","Tarnished Plant Bug",Iowa,Linn,2015-06-16,"2100 to 2300","Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,65,60,1,90,30.02,clear,"0% visible",
127093,,2015-017655,,"Neurocolpus nubilus","Clouded Plant Bug",Iowa,Linn,2015-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
167174,,2016-031919,,"Polymerus basalis",None,Iowa,Linn,2016-05-23,2030-2300,"Matsell Bridge Natural Area",42.131126,-91.388999,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,74,42,50,7,130,29.82,clear,Full,
176133,,2016-040883,,"Neurocolpus nubilus","Clouded Plant Bug",Iowa,Linn,2016-08-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
202019,,2018-000165,,"Adelphocoris lineolatus","Alfalfa Plant Bug",Iowa,Linn,2009-06-20,,"Pleasant Creek State Recreation Area, Linn County",42.1097222,-91.8275,"John Pearson",adult,,Photograph,1,,,,,,,,,
202046,,2018-000192,,"Poecilocapsus lineatus","Four-lined Plant Bug",Iowa,Linn,2010-05-30,,"Indian Creek Nature Center",41.97,-91.5855556,"Joe Zito",adult,,Photograph,1,,,,,,,,,
214087,,2018-012243,,"Neurocolpus nubilus","Clouded Plant Bug",Iowa,Linn,2018-06-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
214112,,2018-012268,,"Neurocolpus nubilus","Clouded Plant Bug",Iowa,Linn,2018-06-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
246159,,,,"Lygus lineolaris","Tarnished Plant Bug",Iowa,Linn,2019-09-30,19:11:28,"Hitaga Sand Ridge Prairie Preserve",42.25088,-91.632179,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
269308,,,,"Lopidea instabilis",None,Iowa,Linn,2020-06-21,10:33:50,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
269310,,,,"Lopidea instabilis",None,Iowa,Linn,2020-06-21,11:39:04,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
270609,,,,"Lygus lineolaris","Tarnished Plant Bug",Iowa,Linn,2020-06-12,22:03:59,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
270616,,,,"Neurocolpus nubilus","Clouded Plant Bug",Iowa,Linn,2020-06-20,15:41:39,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
277754,,,,"Leptopterna dolabrata","Meadow Plant Bug",Iowa,Linn,2020-06-14,,"Hitaga Sand Ridge Prairie Preserve",42.250665,-91.635281,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
277792,,,,"Taedia scrupea",None,Iowa,Linn,2020-06-17,,"Hitaga Sand Ridge Prairie Preserve",42.249894,-91.630026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
277796,,,,"Metriorrhynchomiris dislocatus",None,Iowa,Linn,2020-06-17,,"Hitaga Sand Ridge Prairie Preserve",42.249894,-91.630026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
291657,,,,"Deraeocoris nebulosus",None,Iowa,Linn,2021-08-11,22:24:09,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
291714,,,,"Deraeocoris histrio",None,Iowa,Linn,2021-08-11,22:06:30,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
295098,,,,"Lygus lineolaris","Tarnished Plant Bug",Iowa,Linn,2021-08-27,20:24:15,"Hitaga Sand Ridge Prairie Preserve",42.25082009,-91.63219999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,80,78,4,90,29.93,clear,"80% visible",
309745,,,,"Lygus lineolaris","Tarnished Plant Bug",Iowa,Linn,2022-06-03,20:43:56,"Hitaga Sand Ridge Prairie Preserve",42.25096919,-91.63220559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,32,36,0,0,29.96,clear,"10% visible",
309776,,,,"Sericophanes heidemanni",None,Iowa,Linn,2022-06-03,20:16:50,"Hitaga Sand Ridge Prairie Preserve",42.25096919,-91.63220559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,32,36,0,0,29.96,clear,"10% visible",
309823,,,,"Taedia scrupea",None,Iowa,Linn,2022-06-05,17:46:06,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",larva,Sighting,Photograph,10,,,,,,,,,
310034,,,,"Poecilocapsus lineatus","Four-lined Plant Bug",Iowa,Linn,2022-06-12,9:54:17,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
310044,,,,"Lopidea instabilis",None,Iowa,Linn,2022-06-12,9:45:01,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
310046,,,,"Lopidea instabilis",None,Iowa,Linn,2022-06-12,9:42:11,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
310057,,,,"Neurocolpus nubilus","Clouded Plant Bug",Iowa,Linn,2022-06-12,7:51:30,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
310067,,,,"Stenotus binotatus","Two-spotted Grass Bug",Iowa,Linn,2022-06-12,21:49:01,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
310184,,,,"Poecilocapsus lineatus","Four-lined Plant Bug",Iowa,Linn,2022-06-12,20:28:18,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
310191,,,,"Plagiognathus obscurus","Obscure Plant Bug",Iowa,Linn,2022-06-12,20:24:29,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
310199,,,,"Neurocolpus nubilus","Clouded Plant Bug",Iowa,Linn,2022-06-12,20:12:19,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
310216,,,,"Orthotylus ornatus",None,Iowa,Linn,2022-06-12,20:03:37,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
310222,,,,"Poecilocapsus lineatus","Four-lined Plant Bug",Iowa,Linn,2022-06-11,12:22:39,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,0,0,,,,
310227,,,,"Lopidea instabilis",None,Iowa,Linn,2022-06-11,12:16:41,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,0,0,,,,
310233,,,,"Lopidea instabilis",None,Iowa,Linn,2022-06-09,12:23:37,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,0,0,,,,
310261,,,,"Neurocolpus nubilus","Clouded Plant Bug",Iowa,Linn,2022-06-13,15:41:54,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,0,0,,,,
310266,,,,"Taedia scrupea",None,Iowa,Linn,2022-06-06,17:09:38,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,0,0,,,,
310716,,,,"Lygus lineolaris","Tarnished Plant Bug",Iowa,Linn,2022-06-25,13:49:37,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
310722,,,,"Poecilocapsus lineatus","Four-lined Plant Bug",Iowa,Linn,2022-06-25,13:41:51,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
310723,,,,"Neurocolpus nubilus","Clouded Plant Bug",Iowa,Linn,2022-06-25,13:40:02,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
310928,,,,"Stenotus binotatus","Two-spotted Grass Bug",Iowa,Linn,2022-06-24,21:23:03,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
311193,,,,"Adelphocoris lineolatus","Alfalfa Plant Bug",Iowa,Linn,2022-06-28,21:35:09,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311658,,,,"Phytocoris infuscatus",None,Iowa,Linn,2022-07-02,20:07:02,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
312154,,,,"Adelphocoris lineolatus","Alfalfa Plant Bug",Iowa,Linn,2022-07-18,22:13:08,"Wanatee County Park",42.01008617,-91.56657306,"Jim Durbin",adult,Sighting,Photograph,1,77,93,75,0,0,29.98,clear,"90% visible",
312739,,,,"Lygus lineolaris","Tarnished Plant Bug",Iowa,Linn,2022-07-26,20:54:04,"Hitaga Sand Ridge Prairie Preserve",42.25103779,-91.63215575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,79,69,1,170,29.91,cloudy,"10% moon",
312848,,,,"Lygus hesperus","Western Tarnished Plant Bug",Iowa,Linn,2022-07-31,22:01:44,"Pinicon Ridge Park",42.21080865,-91.54426907,"Jim Durbin",adult,Sighting,Photograph,1,77,82,71,2,270,29.9,"mostly cloudy","10% visible",
313517,,,,"Adelphocoris lineolatus","Alfalfa Plant Bug",Iowa,Linn,2022-08-17,22:32:14,"Wanatee County Park",42.01012074,-91.56658753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,91,65,0,0,30.08,clear,"80% visible",
313978,,,,"Lygus lineolaris","Tarnished Plant Bug",Iowa,Linn,2022-08-25,20:38:38,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
334531,,,,"Orthotylus ornatus",None,Iowa,Linn,2023-05-26,21:39:28,"Pleasant Creek State Recreation Area, Linn County",42.10995876,-91.82792268,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,62,48,42,0,90,30.22,clear,"30% visible",
334647,,,,"Stenotus binotatus","Two-spotted Grass Bug",Iowa,Linn,2023-05-30,21:32:43,"Hitaga Sand Ridge Prairie Preserve",42.25073718,-91.63212197,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,57,55,0,0,29.91,"partly cloudy","90% visible",
334651,,,,"Lygus lineolaris","Tarnished Plant Bug",Iowa,Linn,2023-05-30,21:29:42,"Hitaga Sand Ridge Prairie Preserve",42.25073718,-91.63212197,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,57,55,0,0,29.91,"partly cloudy","90% visible",
334732,,,,"Adelphocoris lineolatus","Alfalfa Plant Bug",Iowa,Linn,2023-06-05,16:31:53,"1460 Douglas Ct, Marion",42.04010293333334,-91.59094492999999,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334761,,,,"Poecilocapsus lineatus","Four-lined Plant Bug",Iowa,Linn,2023-06-06,09:52:01,"1460 Douglas Ct, Marion",42.040093969999994,-91.59092570666667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334763,,,,"Neurocolpus nubilus","Clouded Plant Bug",Iowa,Linn,2023-06-06,09:51:09,"1460 Douglas Ct, Marion",42.040093969999994,-91.59092570666667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334767,,,,"Neurocolpus nubilus","Clouded Plant Bug",Iowa,Linn,2023-06-06,09:47:43,"1460 Douglas Ct, Marion",42.040093969999994,-91.59092570666667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334869,,,,"Neurocolpus nubilus","Clouded Plant Bug",Iowa,Linn,2023-06-07,10:28:00,"1460 Douglas Ct, Marion",42.040099635,-91.59093762333333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335688,,,,"Poecilocapsus lineatus","Four-lined Plant Bug",Iowa,Linn,2023-06-20,10:36:07,"1460 Douglas Ct, Marion",42.040064773333,-91.590903461667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335690,,,,"Neurocolpus nubilus","Clouded Plant Bug",Iowa,Linn,2023-06-20,10:39:42,"1460 Douglas Ct, Marion",42.040064773333,-91.590903461667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335700,,,,"Lopidea instabilis",None,Iowa,Linn,2023-06-20,13:54:11,"1460 Douglas Ct, Marion",42.040064773333,-91.590903461667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336189,,,,"Neurocolpus nubilus","Clouded Plant Bug",Iowa,Linn,2023-06-29,22:40:41,"Indian Creek Nature Center",41.96608977,-91.58982624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,92,74,0,330,29.88,hazy,"50% visible",
336297,,,,"Reuteroscopus ornatus","Ornate Plant Bug",Iowa,Linn,2023-06-29,9:34:23,"1460 Douglas Ct, Marion",42.04006438,-91.59091721,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336303,,,,"Lopidea instabilis",None,Iowa,Linn,2023-06-29,9:37:12,"1460 Douglas Ct, Marion",42.04006438,-91.59091721,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336316,,,,"Neurocolpus nubilus","Clouded Plant Bug",Iowa,Linn,2023-06-29,10:42:16,"1460 Douglas Ct, Marion",42.04006438,-91.59091721,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336421,,,,"Plagiognathus delicatus",None,Iowa,Linn,2023-07-03,21:38:47,"Hitaga Sand Ridge Prairie Preserve",42.250717995,-91.632138603333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
336739,,,,"Lygus punctatus",None,Iowa,Linn,2023-07-02,22:13:21,"1460 Douglas Ct, Marion",42.04009867,-91.59091561,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
338367,,,,"Neurocolpus nubilus","Clouded Plant Bug",Iowa,Linn,2023-07-19,16:38:41,"1460 Douglas Ct, Marion",42.04008469,-91.59090629,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
338628,,,,"Neurocolpus nubilus","Clouded Plant Bug",Iowa,Linn,2023-07-22,14:17:01,"1460 Douglas Ct, Marion",42.04008353,-91.59091234,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
338665,,,,"Lygus lineolaris","Tarnished Plant Bug",Iowa,Linn,2023-07-25,21:12:48,"Pinicon Ridge Park",42.2108105,-91.54420598,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,71,75,4,110,29.8,"partly cloudy","40 % visible",
338931,,,,"Adelphocoris lineolatus","Alfalfa Plant Bug",Iowa,Linn,2023-07-30,21:44:13,"Hitaga Sand Ridge Prairie Preserve",42.25109448,-91.63222102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,76,67,0,0,30.08,"mostly clear","95% moon",
340785,,,,"Lygus lineolaris","Tarnished Plant Bug",Iowa,Linn,2023-08-25,20:40:37,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
340837,,,,"Lygus lineolaris","Tarnished Plant Bug",Iowa,Linn,2023-08-25,20:52:31,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
341330,,,,"Tropidosteptes palmeri",None,Iowa,Linn,2023-09-05,20:04:27,"Wanatee County Park",42.01007772,-91.56652844,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,63,70,13,180,29.73,cloudy,"80% moon",
341735,,,,"Ilnacora stalii",None,Iowa,Linn,2023-09-29,19:45:48,"Hitaga Sand Ridge Prairie Preserve",42.250745948333,-91.632190941667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,75,65,9,160,30.03,clear,,
341737,,,,"Ilnacora stalii",None,Iowa,Linn,2023-09-29,19:45:49,"Hitaga Sand Ridge Prairie Preserve",42.250745948333,-91.632190941667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,75,65,9,160,30.03,clear,,
343703,,,,"Metriorrhynchomiris dislocatus",None,Iowa,Linn,2023-07-15,,"Wakpicada Natural Area",42.187683,-91.523519,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
366763,,,,"Neurocolpus nubilus","Clouded Plant Bug",Iowa,Linn,2024-06-04,13:51:18,"1460 Douglas Ct, Marion",42.04008416,-91.590914421667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
367071,,,,"Stenotus binotatus","Two-spotted Grass Bug",Iowa,Linn,2024-06-13,21:57:16,"Palisades Kepler State Park",41.908442985,-91.502353318333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,42,54,6,0,29.88,clear,"40 % visible",
367159,,,,"Polymerus venaticus",None,Iowa,Linn,2024-06-15,20:58:32,"Hitaga Sand Ridge Prairie Preserve",42.250848798333,-91.632148993333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,50,59,12,170,29.86,"partly cloudy","50% visible",
367167,,,,"Neurocolpus nubilus","Clouded Plant Bug",Iowa,Linn,2024-06-15,21:01:08,"Hitaga Sand Ridge Prairie Preserve",42.250848798333,-91.632148993333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,50,59,12,170,29.86,"partly cloudy","50% visible",
367205,,,,"Adelphocoris lineolatus","Alfalfa Plant Bug",Iowa,Linn,2024-06-15,21:20:30,"Hitaga Sand Ridge Prairie Preserve",42.250848798333,-91.632148993333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,50,59,12,170,29.86,"partly cloudy","50% visible",
