ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
152390,,2016-017135,,"Libellula luctuosa","Widow Skimmer",Iowa,Davis,1997-07-29,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  -  deep"
152437,,2016-017182,,"Libellula luctuosa","Widow Skimmer",Iowa,Davis,1999-06-29,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  1-2 ac. muddy bottom with pond weeds
"
152959,,2016-017704,,"Libellula luctuosa","Widow Skimmer",Iowa,Davis,1995-08-24,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Fox River"
155469,,2016-020214,,"Libellula luctuosa","Widow Skimmer",Iowa,Davis,1995-09-15,,"Lake Fisher Park",40.758562,-92.44427,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155484,,2016-020229,,"Libellula luctuosa","Widow Skimmer",Iowa,Davis,1995-09-15,,"Lake Fisher Park",40.750611,-92.44567,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
301525,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Davis,2021-06-06,,"Eldon Wildlife Management Area",40.880576,-92.25189,"Jay Gilliam",adult,Sighting,Sighting,9,,,,,,,,,
301552,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Davis,2021-06-12,,"Eldon Wildlife Management Area",40.880576,-92.25189,"Jay Gilliam",adult,Sighting,Sighting,20,,,,,,,,,
301964,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Davis,2021-08-01,,"Eldon Wildlife Management Area",40.880576,-92.25189,"Jay Gilliam",adult,Sighting,Sighting,17,,,,,,,,,
345746,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Davis,2023-06-24,,"Eldon Wildlife Management Area",40.880576,-92.25189,"Jay Gilliam",adult,Sighting,Sighting,30,,,,,,,,,
