ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
158446,,2016-023191,,"Gomphurus vastus","Cobra Clubtail",Iowa,Allamakee,1999-06-21,,"Allamakee County",43.243076,-91.443466,"Bob Cruden",larva,Sighting,Sighting,1,,,,,,,,,"Nicholl's Island  -  Mississippi River "
247145,,,,"Gomphurus vastus","Cobra Clubtail",Iowa,Allamakee,2019-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
269429,,,,"Gomphurus vastus","Cobra Clubtail",Iowa,Allamakee,2020-07-12,17:29:07,"Yellow River State Forest",43.17732634,-91.23410641,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
269498,,,,"Gomphurus vastus","Cobra Clubtail",Iowa,Allamakee,2020-07-12,12:04:39,"Effigy Mounds National Monument",43.100641,-91.183746,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
279232,,,,"Gomphurus fraternus","Midland Clubtail",Iowa,Allamakee,2020-07-03,,"Clear Creek Wildlife Management Area",43.449515,-91.42018,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
279241,,,,"Gomphurus fraternus","Midland Clubtail",Iowa,Allamakee,2020-07-03,,"Clear Creek Wildlife Management Area",43.454242,-91.41883,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
293117,"Odonate Central",,,"Gomphurus fraternus","Midland Clubtail",Iowa,Allamakee,2014-06-22,,"Clear Creek Fen",43.4511,-91.42285,rdrass18,adult,Sighting,Photo,1,,,,,,,,,
293430,"Odonate Central",,,"Gomphurus vastus","Cobra Clubtail",Iowa,Allamakee,2019-07-13,,"Effigy Mounds National Monument",43.08921,-91.20064,"Mark Brown",adult,Sighting,Photo,1,,,,,,,,,
294868,"Odonate Central",,,"Gomphurus vastus","Cobra Clubtail",Iowa,Allamakee,2021-05-29,,"Heritage Valley",43.367137,-91.578537,"Suzanne Gucciardo",adult,Sighting,Photo,1,,,,,,,,,
319267,,,,"Gomphurus vastus","Cobra Clubtail",Iowa,Allamakee,2022-07-09,,"Effigy Mounds National Monument",43.101383,-91.187278,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
