ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
932,"Jim Durbin Drawer 042",2014-000932,SPM011271,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
942,"Jim Durbin Drawer 042",2014-000942,SPM011280,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29742,"Frank Olsen Drawer 17",2014-030102,SPM020462,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29831,"Frank Olsen Drawer 17",2014-030191,SPM024888,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Allamakee,2011-07-09,,"Black Hawk Point Wildlife Management Area",43.4602778,-91.2980555,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39181,"Frank Olsen Drawer 17",2014-039555,SPM007757,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Allamakee,2006-06-23,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39203,"Frank Olsen Drawer 17",2014-039577,SPM013044,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Allamakee,2008-09-25,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39235,"Jim Durbin Drawer 042",2014-039609,SPM018072,"Herpetogramma aeglealis","Serpentine Webworm Moth",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.13753,-91.22503,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
64434,"Jim Durbin Drawer 042",2014-065035,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Allamakee,2014-07-13,,"Black Hawk Point Wildlife Management Area",43.45639,-91.27917,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
287006,"Jim Durbin Drawer 042",2021-000045,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287009,"Jim Durbin Drawer 042",2021-000048,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Allamakee,2010-07-12,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
302433,"Jim Durbin Drawer 042",2021-000623,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Allamakee,2008-09-25,,"Yellow River State Forest",43.167865,-91.242243,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
