ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
33322,"Jim Durbin Drawer 001",2014-033694,SPM017475,"Lampronia capitella","Currant Shoot Borer Moth",Iowa,Linn,2010-05-18,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33323,"Jim Durbin Drawer 001",2014-033695,SPM017478,"Lampronia capitella","Currant Shoot Borer Moth",Iowa,Linn,2010-05-18,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33324,"Jim Durbin Drawer 001",2014-033696,SPM017480,"Lampronia capitella","Currant Shoot Borer Moth",Iowa,Linn,2010-05-18,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33325,,2014-033697,SPM017514,"Lampronia capitella","Currant Shoot Borer Moth",Iowa,Linn,2010-05-22,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33326,"Jim Durbin Drawer 001",2014-033698,SPM017633,"Lampronia capitella","Currant Shoot Borer Moth",Iowa,Linn,2010-05-24,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33327,"Jim Durbin Drawer 001",2014-033699,SPM026704,"Lampronia capitella","Currant Shoot Borer Moth",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33328,"Jim Durbin Drawer 001",2014-033700,SPM027010,"Lampronia capitella","Currant Shoot Borer Moth",Iowa,Jones,2012-05-12,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33329,"Jim Durbin Drawer 001",2014-033701,SPM027011,"Lampronia capitella","Currant Shoot Borer Moth",Iowa,Jones,2012-05-12,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33330,"Jim Durbin Drawer 001",2014-033702,SPM027012,"Lampronia capitella","Currant Shoot Borer Moth",Iowa,Jones,2012-05-12,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33331,"Jim Durbin Drawer 001",2014-033703,SPM027019,"Lampronia capitella","Currant Shoot Borer Moth",Iowa,Jones,2012-05-12,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33332,"Jim Durbin Drawer 001",2014-033704,SPM027020,"Lampronia capitella","Currant Shoot Borer Moth",Iowa,Jones,2012-05-12,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33333,"Jim Durbin Drawer 001",2014-033705,SPM027021,"Lampronia capitella","Currant Shoot Borer Moth",Iowa,Jones,2012-05-12,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33334,"Jim Durbin Drawer 001",2014-033706,SPM027023,"Lampronia capitella","Currant Shoot Borer Moth",Iowa,Jones,2012-05-12,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47587,"Jim Durbin Drawer 001",2014-047965,SPM010012,"Tegeticula yuccasella","Yucca Moth",Iowa,Linn,2007-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47588,"Jim Durbin Drawer 001",2014-047966,SPM010013,"Tegeticula yuccasella","Yucca Moth",Iowa,Linn,2007-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47589,,2014-047967,SPM019474,"Tegeticula yuccasella","Yucca Moth",Iowa,Story,2008-06-29,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
47590,,2014-047968,SPM019475,"Tegeticula yuccasella","Yucca Moth",Iowa,Story,2008-08-17,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
47591,,2014-047969,SPM030022,"Tegeticula yuccasella","Yucca Moth",Iowa,Kossuth,2012-06-14,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
47592,"Jim Durbin Drawer 001",2014-047970,SPM033001,"Tegeticula yuccasella","Yucca Moth",Iowa,Monona,1987-05-30,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
110424,,2015-000980,,"Tegeticula yuccasella","Yucca Moth",Iowa,Polk,2013-06-25,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110425,,2015-000981,,"Tegeticula yuccasella","Yucca Moth",Iowa,Polk,2013-06-26,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110426,,2015-000982,,"Tegeticula yuccasella","Yucca Moth",Iowa,Polk,2013-06-29,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
131459,"Paul Martsching Collection",2015-022050,,"Tegeticula yuccasella","Yucca Moth",Iowa,Story,2015-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131460,"Paul Martsching Collection",2015-022051,,"Tegeticula yuccasella","Yucca Moth",Iowa,Story,2015-06-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131461,"Paul Martsching Collection",2015-022052,,"Tegeticula yuccasella","Yucca Moth",Iowa,Story,2015-06-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,2,,,,,,,,,
131462,"Paul Martsching Collection",2015-022053,,"Tegeticula yuccasella","Yucca Moth",Iowa,Story,2015-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132586,,2015-023180,,"Tegeticula yuccasella","Yucca Moth",Iowa,Story,2009-06-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132587,,2015-023181,,"Tegeticula yuccasella","Yucca Moth",Iowa,Story,2011-07-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
132588,,2015-023182,,"Tegeticula yuccasella","Yucca Moth",Iowa,Story,2014-07-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
133272,"Paul Martsching Collection",2015-023866,,"Tegeticula yuccasella","Yucca Moth",Iowa,Story,2009-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133273,"Paul Martsching Collection",2015-023867,,"Tegeticula yuccasella","Yucca Moth",Iowa,Story,2014-07-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
135431,,2015-026025,,"Tegeticula yuccasella","Yucca Moth",Iowa,"Black Hawk",2013-06-03,,"Cedar Hills Sand Prairie Preserve",42.59194,-92.55361,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
167096,,2016-031841,,"Lampronia capitella","Currant Shoot Borer Moth",Iowa,Linn,2016-05-23,2030-2300,"Matsell Bridge Natural Area",42.131126,-91.388999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,42,50,7,130,29.82,clear,Full,
176793,"Paul Martsching Collection",2016-041543,,"Tegeticula yuccasella","Yucca Moth",Iowa,Story,2016-06-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176794,"Paul Martsching Collection",2016-041544,,"Tegeticula yuccasella","Yucca Moth",Iowa,Story,2016-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
177333,,2016-042083,,"Tegeticula yuccasella","Yucca Moth",Iowa,Story,2016-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"04 July 2016 (04/05 July) hi 76 deg; overcast all day; wind S ~7 mph.  05 July 100-245 am CDST; 68 deg; wind SW 5 mph; overcast; NLC fair, Staples fair.  "
182964,,2017-000925,,"Tegeticula yuccasella","Yucca Moth",Iowa,Monona,2016-06-04,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182969,,2017-000930,,"Tegeticula yuccasella","Yucca Moth",Iowa,Audubon,2016-06-28,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
196603,"Paul Martsching Collection",2017-014535,,"Tegeticula yuccasella","Yucca Moth",Iowa,Story,2017-07-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
207979,,2018-006144,,"Lampronia capitella","Currant Shoot Borer Moth",Iowa,Winneshiek,2017-06-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208469,,2018-006634,,"Tegeticula yuccasella","Yucca Moth",Iowa,Shelby,2017-06-23,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
222779,"Paul Martsching Collection",2018-020933,,"Tegeticula yuccasella","Yucca Moth",Iowa,Story,2018-06-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
224754,,2018-022916,,"Tegeticula yuccasella","Yucca Moth",Iowa,Story,2018-06-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
225685,"Jim Durbin Drawer 001",2018-011103,,"Lampronia capitella","Currant Shoot Borer Moth",Iowa,Winneshiek,2018-06-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
225687,"Jim Durbin Drawer 001",2018-011129,,"Lampronia capitella","Currant Shoot Borer Moth",Iowa,Winneshiek,2018-06-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
230376,"Jim Durbin Drawer 001",2019-005610,,"Lampronia capitella","Currant Shoot Borer Moth",Iowa,Linn,2019-05-30,"2100 - 2400","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,68,81,62,,,29.82,"partly cloidy","10% visible",
230394,,2019-005628,,"Lampronia capitella","Currant Shoot Borer Moth",Iowa,Linn,2019-05-30,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,81,62,,,29.82,"partly cloidy","10% visible",
241604,,,,"Tegeticula yuccasella","Yucca Moth",Iowa,Story,2019-06-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
241605,,,,"Tegeticula yuccasella","Yucca Moth",Iowa,Story,2019-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
241606,,,,"Tegeticula yuccasella","Yucca Moth",Iowa,Story,2019-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
287951,,,,"Lampronia capitella","Currant Shoot Borer Moth",Iowa,Linn,2021-05-24,21:58:33,"Matsell Bridge Natural Area",42.13218947,-91.38528806,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,77,68,4,190,30,Cloudy,"full moon",
309344,"Jim Durbin Drawer 001",2022-000596,,"Tegeticula yuccasella","Yucca Moth",Iowa,"Van Buren",2018-06-13,,"Shimek State Forest, Farmington Unit",40.644205,-91.738079,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309345,"Jim Durbin Drawer 001",2022-000597,,"Tegeticula yuccasella","Yucca Moth",Iowa,"Van Buren",2018-06-13,,"Shimek State Forest, Farmington Unit",40.644205,-91.738079,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
353300,,,,"Tegeticula yuccasella","Yucca Moth",Iowa,Winneshiek,2018-06-25,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
