ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1664,,2014-001945,,"Anatrytone logan","Delaware Skipper",Iowa,"Black Hawk",1950-07-01,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7583,,2014-007864,,"Anatrytone logan","Delaware Skipper",Iowa,"Black Hawk",2011-06-18,,"Cedar Hills Sand Prairie Preserve",42.5966667,-92.5502778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7584,,2014-007865,,"Anatrytone logan","Delaware Skipper",Iowa,"Black Hawk",2011-07-09,,"Cedar Hills Sand Prairie Preserve",42.5966667,-92.5502778,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,
50185,,2014-050567,,"Anatrytone logan","Delaware Skipper",Iowa,"Black Hawk",1994-06-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,2,,,,,,,,,
50186,,2014-050568,,"Anatrytone logan","Delaware Skipper",Iowa,"Black Hawk",1994-07-05,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,2,,,,,,,,,
50187,,2014-050569,,"Anatrytone logan","Delaware Skipper",Iowa,"Black Hawk",1994-07-11,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,2,,,,,,,,,
50188,,2014-050570,,"Anatrytone logan","Delaware Skipper",Iowa,"Black Hawk",1993-07-18,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
50189,,2014-050571,,"Anatrytone logan","Delaware Skipper",Iowa,"Black Hawk",1994-06-28,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,6,,,,,,,,,
50190,,2014-050572,,"Anatrytone logan","Delaware Skipper",Iowa,"Black Hawk",1993-07-09,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
50191,,2014-050573,,"Anatrytone logan","Delaware Skipper",Iowa,"Black Hawk",1993-07-15,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
50192,,2014-050574,,"Anatrytone logan","Delaware Skipper",Iowa,"Black Hawk",1993-07-23,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
50193,,2014-050575,,"Anatrytone logan","Delaware Skipper",Iowa,"Black Hawk",1993-07-29,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
50194,,2014-050576,,"Anatrytone logan","Delaware Skipper",Iowa,"Black Hawk",1993-08-24,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
50195,,2014-050577,,"Anatrytone logan","Delaware Skipper",Iowa,"Black Hawk",2010-07-09,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50196,,2014-050578,,"Anatrytone logan","Delaware Skipper",Iowa,"Black Hawk",2010-06-24,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50197,,2014-050579,,"Anatrytone logan","Delaware Skipper",Iowa,"Black Hawk",2003-06-17,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50198,,2014-050580,,"Anatrytone logan","Delaware Skipper",Iowa,"Black Hawk",2006-07-05,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
223486,,2018-021641,,"Anatrytone logan","Delaware Skipper",Iowa,"Black Hawk",2018-06-27,,"Cedar Hills Sand Prairie Preserve",42.59194,-92.55361,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1020-1215, 90-60% clouds, 72-77, 0-5"
