ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
19853,,2014-020184,SPM000214,"Cenopis reticulatana","Reticulated Fruitworm Moth",Iowa,Linn,2003-07-18,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
19854,,2014-020185,SPM000468,"Cenopis reticulatana","Reticulated Fruitworm Moth",Iowa,Linn,2003-08-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
19855,,2014-020186,SPM003477,"Cenopis reticulatana","Reticulated Fruitworm Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
19856,,2014-020187,SPM008170,"Cenopis reticulatana","Reticulated Fruitworm Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
19857,"Jim Durbin Drawer 022",2014-020188,SPM011802,"Cenopis reticulatana","Reticulated Fruitworm Moth",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19858,"Jim Durbin Drawer 022",2014-020189,SPM014833,"Cenopis reticulatana","Reticulated Fruitworm Moth",Iowa,Linn,2009-08-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19859,"Jim Durbin Drawer 022",2014-020190,SPM018939,"Cenopis reticulatana","Reticulated Fruitworm Moth",Iowa,"Palo Alto",2010-08-06,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19860,"Jim Durbin Drawer 022",2014-020191,SPM019040,"Cenopis reticulatana","Reticulated Fruitworm Moth",Iowa,Linn,2010-07-31,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
19861,"Jim Durbin Drawer 022",2014-020192,SPM019354,"Cenopis reticulatana","Reticulated Fruitworm Moth",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
19862,,2014-020193,SPM025254,"Cenopis reticulatana","Reticulated Fruitworm Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
19863,,2014-020194,SPM025759,"Cenopis reticulatana","Reticulated Fruitworm Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
19864,,2014-020195,SPM026016,"Cenopis reticulatana","Reticulated Fruitworm Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77167,-93.38361,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
19865,,2014-020196,SPM032690,"Cenopis reticulatana","Reticulated Fruitworm Moth",Iowa,Jefferson,2012-07-25,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
19866,,2014-020197,SPM036319,"Cenopis reticulatana","Reticulated Fruitworm Moth",Iowa,Linn,2013-08-24,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
19867,,2014-020198,SPM037134,"Cenopis reticulatana","Reticulated Fruitworm Moth",Iowa,Winneshiek,2012-05-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
19868,,2014-020199,SPM037577,"Cenopis reticulatana","Reticulated Fruitworm Moth",Iowa,Jefferson,2012-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46226,,2014-046603,SPM018291,"Cenopis reticulatana","Reticulated Fruitworm Moth",Iowa,Story,2009-07-12,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
71462,,2014-072069,,"Cenopis reticulatana","Reticulated Fruitworm Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71463,,2014-072070,,"Cenopis reticulatana","Reticulated Fruitworm Moth",Iowa,Polk,2006-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71464,,2014-072071,,"Cenopis reticulatana","Reticulated Fruitworm Moth",Iowa,Polk,2005-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71465,,2014-072072,,"Cenopis reticulatana","Reticulated Fruitworm Moth",Iowa,Polk,2004-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71466,,2014-072073,,"Cenopis reticulatana","Reticulated Fruitworm Moth",Iowa,Polk,2005-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71467,,2014-072074,,"Cenopis reticulatana","Reticulated Fruitworm Moth",Iowa,Polk,2005-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
71468,,2014-072075,,"Cenopis reticulatana","Reticulated Fruitworm Moth",Iowa,Polk,2006-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71469,,2014-072076,,"Cenopis reticulatana","Reticulated Fruitworm Moth",Iowa,Polk,2005-05-25,,"Glendale Cemetery",41.60889,-93.69167,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71470,,2014-072077,,"Cenopis reticulatana","Reticulated Fruitworm Moth",Iowa,Polk,2006-05-25,,"Glendale Cemetery",41.60889,-93.69167,"Keith Summerville",adult,,Sighting,4,,,,,,,,,
71471,,2014-072078,,"Cenopis reticulatana","Reticulated Fruitworm Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71472,,2014-072079,,"Cenopis reticulatana","Reticulated Fruitworm Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71473,,2014-072080,,"Cenopis reticulatana","Reticulated Fruitworm Moth",Iowa,Polk,2004-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71474,,2014-072081,,"Cenopis reticulatana","Reticulated Fruitworm Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
71475,,2014-072082,,"Cenopis reticulatana","Reticulated Fruitworm Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,5,,,,,,,,,
127301,,2015-017891,,"Cenopis reticulatana","Reticulated Fruitworm Moth",Iowa,Louisa,2015-06-20,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
128660,,2015-019250,,"Cenopis reticulatana","Reticulated Fruitworm Moth",Iowa,Winneshiek,2014-06-16,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
133420,"Paul Martsching Collection",2015-024014,,"Cenopis reticulatana","Reticulated Fruitworm Moth",Iowa,Story,2006-07-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133421,"Paul Martsching Collection",2015-024015,,"Cenopis reticulatana","Reticulated Fruitworm Moth",Iowa,Story,2007-07-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
170987,,2016-035732,,"Cenopis reticulatana","Reticulated Fruitworm Moth",Iowa,Linn,2016-06-27,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,59,62,4,300,30.06,"partly cloudy","50% visible",
171307,,2016-036052,,"Cenopis reticulatana","Reticulated Fruitworm Moth",Iowa,Linn,2016-06-27,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,59,62,4,300,30.06,"partly cloudy","50% visible",
171469,,2016-036214,,"Cenopis reticulatana","Reticulated Fruitworm Moth",Iowa,Linn,2016-07-05,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,88,75,4,150,29.76,cloudy,Dark,
171742,,2016-036487,,"Cenopis reticulatana","Reticulated Fruitworm Moth",Iowa,Linn,2016-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,83,66,0,0,30.01,clear,"30% visible",
171810,,2016-036555,,"Cenopis reticulatana","Reticulated Fruitworm Moth",Iowa,Linn,2016-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,83,66,0,0,30.01,clear,"30% visible",
171876,,2016-036621,,"Cenopis reticulatana","Reticulated Fruitworm Moth",Iowa,Linn,2016-07-14,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,74,62,2,345,29.92,clear,"80% visible",
171937,,2016-036682,,"Cenopis reticulatana","Reticulated Fruitworm Moth",Iowa,Linn,2016-07-14,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,74,62,2,345,29.92,clear,"80% visible",
172609,,2016-037354,,"Cenopis reticulatana","Reticulated Fruitworm Moth",Iowa,Linn,2016-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,70,66,,300,29.9,"partly cloudy","90% visible",
172756,,2016-037501,,"Cenopis reticulatana","Reticulated Fruitworm Moth",Iowa,Linn,2016-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,70,66,,300,29.9,"partly cloudy","90% visible",
172832,,2016-037577,,"Cenopis reticulatana","Reticulated Fruitworm Moth",Iowa,Linn,2016-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,70,66,,300,29.9,"partly cloudy","90% visible",
193645,,2017-011635,,"Cenopis reticulatana","Reticulated Fruitworm Moth",Iowa,Linn,2014-07-13,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,67,63,3,300,,"partly cloudy",,
194114,,2017-012080,,"Cenopis reticulatana","Reticulated Fruitworm Moth",Iowa,Linn,2017-07-22,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,94,78,2,330,29.85,"partly cloudy","10 % visible",
194303,,2017-012269,,"Cenopis reticulatana","Reticulated Fruitworm Moth",Iowa,Linn,2017-07-22,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,94,78,2,330,29.85,"partly cloudy","10 % visible",
195548,,2017-013512,,"Cenopis reticulatana","Reticulated Fruitworm Moth",Iowa,Linn,2017-08-18,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,73,62,5,10,29.88,clear,"20% visible",
195625,,2017-013589,,"Cenopis reticulatana","Reticulated Fruitworm Moth",Iowa,Linn,2017-08-18,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,73,62,5,10,29.88,clear,"20% visible",
200068,,2017-017999,,"Cenopis reticulatana","Reticulated Fruitworm Moth",Iowa,Linn,2016-06-27,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
200154,,2017-018085,,"Cenopis reticulatana","Reticulated Fruitworm Moth",Iowa,Linn,2016-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
212254,,2018-010410,,"Cenopis reticulatana","Reticulated Fruitworm Moth",Iowa,Linn,2018-06-15,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,84,70,73,3,120,29.79,"partly cloudy","0 % visible",
216963,"Jim Durbin Drawer 022",2018-015119,,"Cenopis reticulatana","Reticulated Fruitworm Moth",Iowa,Linn,2018-08-01,2045-2215,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,77,52,58,1,180,29.97,cloudy,"95% visible",
217299,,2018-015455,,"Cenopis reticulatana","Reticulated Fruitworm Moth",Iowa,Winneshiek,2018-06-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
219172,,2018-017328,,"Cenopis reticulatana","Reticulated Fruitworm Moth",Iowa,Linn,2018-08-19,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,72,65,3,90,29.84,"partly cloudy","50% visible",
235231,,,,"Cenopis reticulatana","Reticulated Fruitworm Moth",Iowa,Linn,2019-08-02,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Sighting,Photograph,1,70,67,58,1,90,30.02,clar,dark,
290241,,,,"Cenopis reticulatana","Reticulated Fruitworm Moth",Iowa,Linn,2021-07-08,23:08:05,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290623,,,,"Cenopis reticulatana","Reticulated Fruitworm Moth",Iowa,Linn,2021-07-08,21:46:12,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290629,,,,"Cenopis reticulatana","Reticulated Fruitworm Moth",Iowa,Linn,2021-07-08,21:45:07,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
295223,,,,"Cenopis reticulatana","Reticulated Fruitworm Moth",Iowa,Linn,2021-07-24,8:16:01,"Hitaga Sand Ridge Prairie Preserve",42.25059223,-91.63359348,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
309288,"Jim Durbin Drawer 022",2022-000540,,"Cenopis reticulatana","Reticulated Fruitworm Moth",Iowa,"Cerro Gordo",2013-06-30,,"Hoffman Prairie",43.134654,-93.457326,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
315877,,,SPM019354,"Cenopis reticulatana","Reticulated Fruitworm Moth",Iowa,Jefferson,2010-05-25,,"Woodthrush Woods Preserve",40.980909,-91.805388,"John Pearson",adult,Sighting,Photograph,1,,,,,,,,,
338890,,,,"Cenopis reticulatana","Reticulated Fruitworm Moth",Iowa,Linn,2023-07-30,21:15:45,"Hitaga Sand Ridge Prairie Preserve",42.25109448,-91.63222102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,76,67,0,0,30.08,"mostly clear","95% moon",
356855,,,,"Cenopis reticulatana","Reticulated Fruitworm Moth",Iowa,Winneshiek,2018-07-18,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
367450,,,,"Cenopis reticulatana","Reticulated Fruitworm Moth",Iowa,Linn,2024-06-21,22:21:04,"Palisades Kepler State Park",41.908421415,-91.502343391667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,70,77,4,180,29.99,"partly cloudy","full moon",
