ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
16990,,2014-017289,SPM031353,"Aristotelia rubidella",None,Iowa,Linn,2012-08-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
194610,,2017-012575,,"Aristotelia rubidella",None,Iowa,Linn,2017-07-29,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,61,0,0,30.09,clear,"40% visible",
269884,,,,"Aristotelia rubidella",None,Iowa,Linn,2020-08-08,21:45:11,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
270016,,,,"Aristotelia rubidella",None,Iowa,Linn,2020-08-08,20:48:48,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
291302,,,,"Aristotelia rubidella",None,Iowa,Linn,2021-08-06,21:54:45,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
294976,,,,"Aristotelia rubidella",None,Iowa,Linn,2021-08-27,21:42:49,"Hitaga Sand Ridge Prairie Preserve",42.25082009,-91.63219999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,80,78,4,90,29.93,clear,"80% visible",
313896,,,,"Aristotelia rubidella",None,Iowa,Linn,2022-08-25,21:11:01,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
341707,,,,"Aristotelia rubidella",None,Iowa,Linn,2023-10-01,21:26:33,"Palisades Kepler State Park",41.90828729,-91.50237809,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,50,57,11,160,30.15,clear,"50% visible",
341713,,,,"Aristotelia rubidella",None,Iowa,Linn,2023-10-01,21:58:54,"Palisades Kepler State Park",41.90828729,-91.50237809,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,50,57,11,160,30.15,clear,"50% visible",
